"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972314","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>I will write to the hon Member with the information requested, and place a copy of the letter in the House library.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-09T15:59:25.51Z","http://data.parliament.uk/resources/972314/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 September 2018 to Question 167995 on Football: Females, how much and what proportion of that funding was allocated to programmes in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174030"
"http://data.parliament.uk/resources/972427","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Ofcom has a power under the Communications Act 2003 to regulate premium rate services, those higher rate services charged to telephone bills, which it has delegated to the Phone-paid Services Authority (PSA).</p><p> </p><p>Providers of intermediary connection services, known as information, connection and signposting services (ICSS) are subject to PSA’s strict mandatory Code of Practice if they operate under certain number and price ranges. Ofcom recently consulted on proposals to broaden the scope of the rules so that they would apply to all such services, meaning that all ICSS would be subject to the PSA’s remit. Ofcom aims to publish its decision before the end of 2018.</p>","Stourbridge","Margot James","2018-10-15T13:31:35.087Z","http://data.parliament.uk/resources/972427/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Government Departments: Telephone Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is taking to steps to increase the powers that Ofcom and the Phone-paid Services Authority have to prevent intermediaries charging people to use freephone Government services; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","174158"
"http://data.parliament.uk/resources/972466","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We are committed to ensuring that people from across the country have access to our world class art and culture, and Arts Council England has worked hard in recent years to ensure investment outside London has increased as a percentage and in cash terms.</p><p> </p><p>In each of the last five years, Wallasey has received funding from Arts Council England as outlined in the table:</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>£24,824</p></td><td><p>£14,800</p></td><td><p>£23,600</p></td><td><p>£9,533</p></td><td><p>£77,000</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2018-10-15T11:56:00.477Z","http://data.parliament.uk/resources/972466/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Wallasey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has allocated in arts grants to Wallasey constituency in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173995"
"http://data.parliament.uk/resources/972506","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>The EU Copyright Directive, which the Government supports, is currently in trilogue. The European Commission produced an initial impact assessment which looked across all affected sectors, including the creative industries. Additionally, the Intellectual Property Office has met extensively with stakeholders from the affected sectors, including the creative industries, to understand the potential impact of any changes.</p><p> </p>","Stourbridge","Margot James","2018-10-15T12:47:48.917Z","http://data.parliament.uk/resources/972506/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the EU Copyright Directive on the creative industries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","174035"
"http://data.parliament.uk/resources/972756","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>As part of the National Cyber Security Strategy, the Government has invested in a series of support programmes to stimulate innovation in cyber security and ensure there is a pipeline of innovative cyber security products and services to help UK companies and organisations stay secure. These will advance the UK's leadership in cyber security and help make the UK the safest place to live and do business online. The programmes include:</p><p>Two innovation centres in London and Cheltenham, which are driving the development of cutting-edge cyber products and dynamic new cyber security companies;</p><p> </p><ul><li>HutZero, a programme to encourage cyber entrepreneurs with innovative ideas to set up in business.</li><li>Cyber 101, a “bootcamp” to help entrepreneurs develop market strategy and business effectiveness.</li><li>The Academic Start-up Programme, that recognises the strong link between research and innovation, and helps teams from academia validate the market prospects for their research in cyber security and produce a minimum viable working product leading to commercialisation.</li></ul><p> </p><p>The Government also supports research in a range of strategically important areas of cyber security, including Industrial Control Systems, and Hardware through four Research Institutes, and facilitates industry engagement and funding of research in 17 Academic Centres of Excellence in Cyber Security Research across the UK through the Cyber Invest programme.</p>",,"Lord Ashton of Hyde","2018-10-15T15:37:24.947Z","http://data.parliament.uk/resources/972756/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Business: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to invest in innovation to help support UK businesses in upgrading cyber security.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10335"
"http://data.parliament.uk/resources/972768","Department for Digital, Culture, Media and Sport","false","2018-10-03","<p>The Gambling Commission carries out an annual survey of 11-16 year olds, which includes questions on advertising. In 2017 80% of young people reported having ever seen gambling advertisements on TV, 70% on social media, 66% on other websites, 62% posters and 50% in newspapers. This data looks at awareness of gambling advertising, which may be different to exposure, since not all people will recall what they heard or saw. The survey data is not available over a five year period.</p><p>Advertising is generally measured in terms of numbers of impacts, ie one advert seen by one person. The total number of TV gambling adverts seen by children rose between 2005 and 2012 and has been falling since then. In 2016 children aged 4-15 saw 25% fewer gambling adverts than they did in 2012, and children aged 10-15 saw 28% fewer. On average, a child currently sees around three gambling adverts on TV in a week.</p><p>There are strict controls on the content of gambling advertising, which must not be targeted at children or appeal particularly to them. The Government Review of Gaming Machines and Social Responsibility Measures set out a package of initiatives to strengthen existing protections around gambling advertising. This includes new guidance on protecting children and young people from the Committees of Advertising Practice (CAP), due later this year, and significant new research commissioned by GambleAware into the effects of marketing and advertising on children, young people and other vulnerable people. This will look at the targeting of online and social media advertising and the impact of advertising on certain groups.</p><p> </p>",,"Lord Ashton of Hyde","2018-10-03T12:26:25.207Z","http://data.parliament.uk/resources/972768/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the number of young people exposed to gambling adverts over the last five years; and whether they will publish any such estimate.","false","Biography information for Lord Wigley",,"Lord Wigley","HL10345"
"http://data.parliament.uk/resources/971739","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>Details of Ministerial meetings are published on a quarterly basis on gov.uk.</p><p> </p><p>Over the past year, DCMS officials have engaged extensively with representatives from the creative industries, including the video games sector, on a range of issues including the impact of exiting the EU. This includes regular meetings with the Creative Industries Council and its individual working groups, with trade associations, and with individual businesses.</p>","Stourbridge","Margot James","2018-10-09T13:26:02.36Z","http://data.parliament.uk/resources/971739/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what days (a) he and (b) officials in his Department met with representatives of businesses in the gaming industry to discuss the UK leaving EU in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","173636"
"http://data.parliament.uk/resources/971744","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>We are committed to tackling digital exclusion and the UK Digital Strategy, published in March 2017, describes the steps we are taking across government, including:<br></p><ul><li>Establishing the Digital Skills Partnership which brings together stakeholders from the private, public and charity sectors to join efforts to help people increase their digital skills at all levels. It will also build upon the 4 million pledges of free digital skills training opportunities that our corporate partners pledged as part of the Digital Strategy of which more than 2 million have already been delivered.</li></ul><p> </p><ul><li>Introducing fully-funded basic digital skills training for adults lacking these vital skills from 2020. Adults will have the opportunity to take improved basic digital courses based on new national standards setting out the basic digital skills needed to participate effectively in the labour market and day–to-day life. We will consult on these new standards in the autumn.<p><p></li><li>Using the 3000 libraries across England to provide a trusted network of accessible locations with trained staff and volunteers, free Wi-Fi, computers, and other technology as well as Assisted Digital access to a wide range of digital public services where individuals are unable for whatever reason to access these services independently.</li></ul><p> </p><p>These initiatives will build on the significant investment Government already makes in basic digital skills training through the Adult Education Budget which provides funding to colleges and adult and community learning providers to support provision of training for adults. Depending on an adult’s circumstances, the training may be provided free of charge or at reduced rates. The budget for which will be devolved to the Liverpool City Region Combined Authority (LCRCA) for Academic Year 2019/20. This will allow the LCRCA to ensure that decisions on adult skills provision are made in the best interest of the residents of Liverpool City Region.</p><p> </p><p>Government also funds the Future Digital Inclusion programme managed by the Good Things Foundation and delivered through the Online Centres network. To date this programme has supported over 800,000 adult learners to develop their basic digital skills, many of whom are socially excluded.</p>","Stourbridge","Margot James","2018-10-09T13:28:39.277Z","http://data.parliament.uk/resources/971744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Digital Technology: Wallasey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle digital exclusion in Wallasey constituency.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173521"
"http://data.parliament.uk/resources/971745","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed in each local authority in each of the last 10 years.</p>","Northampton North","Michael Ellis","2018-10-09T16:03:15.147Z","http://data.parliament.uk/resources/971745/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in (a) Merseyside and (b) Wirral in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173522"
"http://data.parliament.uk/resources/971766","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>Government fully supports the Mayflower 400 programme, and we acknowledge Plymouth as the centre for the anniversary commemorations. Initiatives such as these help to encourage tourists to travel outside of London and see what the whole UK has to offer.</p><p>The Mayflower 400 received standalone grant (not Discover England Fund) of £500,000 over a two-year term ending 31 March 2018 to undertake a range of consumer marketing media ,PR Travel trade and product development activities.</p><p>The Mayflower is also a feature of the £500,000 Discover England fund project “US connections” which uses cultural connections to grow inbound tourism from the US. The project will also be attending Destination Britain North America later this year.</p><p> </p>","Northampton North","Michael Ellis","2018-09-14T11:44:02.653Z","http://data.parliament.uk/resources/971766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Mayflower: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with tourist boards in the UK on marketing the whole of the UK to American visitors as part of the Mayflower 400 year celebrations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173581"
