"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/899977","Foreign and Commonwealth Office","false","2018-05-22","<p>Through our advocacy and project work we support efforts by the Government of Colombia to strengthen the protection of vulnerable groups and individuals, including witnesses in judicial cases. On 25 April, Foreign and Commonwealth Office officials in London were briefed by a non-governmental organisation's supporting of witnesses in this case, about the threats against them and protection measures provided by the Colombian Government National Protection Unit. We currently have no plans to send observers to follow this specific case.</p>","Lord Ahmad of Wimbledon","HL7639","2018-05-22T11:00:51.187Z","http://data.parliament.uk/resources/899977/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899977/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Álvaro Uribe","2","House of Lords","To ask Her Majesty's Government whether they have sent, or will send, observers to the criminal proceedings against former Colombian President, and current Colombian Senator, Alvaro Uribe Velez, including proceedings in the Colombian Supreme Court for alleged interference with witnesses; and whether they have offered assistance in investigations.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7640"
"http://data.parliament.uk/resources/1110684","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The Environment Agency (EA) monitors several antibiotics in watercourses as part of a surveillance network of substances on an EU Watch List. This dataset as a whole is collated across Europe to assess the level of exposure and prioritise substances for future inclusion under the Water Framework Directive. If selected, Europe wide environmental quality standards will be developed and implemented through this process.</p><p> </p><p>The EA has over the last five years continued working with the water industry via United Kingdom Water Industry Research to understand better and quantify levels of antibiotics in pre- and post-treatment effluents from sewage treatment works. This will continue in the next phase of work due to start in 2020.</p><p><br> Together these have demonstrated that:</p><p> </p><ul><li>Antibiotics are present in effluents and watercourses and will need to be assessed against any future environmental quality standards.</li><li>Wastewater treatment processes in common usage remove a relatively small proportion of the antibiotics studied (compared to other substances in effluents) before release into the environment.</li></ul><p> </p><p>A study report, reference number 18/EQ/01/13, is available from United Kingdom Water Industry Research <a href="https://www.ukwir.org/eng/search-uk-water-industry-research-reports" target="_blank">https://www.ukwir.org/eng/search-uk-water-industry-research-reports</a>.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-04-24T12:45:35.927Z","http://data.parliament.uk/resources/1110684/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1110684/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Water: Pollution","2","House of Lords","To ask Her Majesty's Government what research they have conducted into the pollution of watercourses by antibiotics for both humans and livestock in the last five years; and what were the findings of any such research.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15148"
"http://data.parliament.uk/resources/1110685","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The Environment Agency (EA) has worked over the last five years with the water industry via United Kingdom Water Industry Research (UKWIR) to understand better and quantify levels of hormones in pre- and post-treatment effluents containing human waste from wastewater treatment works. This will continue in the next phase of work due to start in 2020.</p><p> </p><p>A study report, reference number 18/EQ/01/13, is available from UKWIR <a href="https://www.ukwir.org/eng/search-uk-water-industry-research-reports" target="_blank">https://www.ukwir.org/eng/search-uk-water-industry-research-reports</a></p><p><br> The EA also monitors hormones in watercourses as part of a surveillance network of substances on an EU Watch List.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-04-24T12:50:08.917Z","http://data.parliament.uk/resources/1110685/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1110685/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Water: Pollution","2","House of Lords","To ask Her Majesty's Government what research they have conducted into the pollution of watercourses by hormones contained in human waste.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15149"
"http://data.parliament.uk/resources/1110686","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The Environment Agency (EA) has previously carried out an extensive research programme into the feminising effects of hormones in treated sewage on wild roach populations (<em>Rutilus rutilus</em>) (<a href="https://www.gov.uk/government/publications/the-identification-of-oestrogenic-effects-in-wild-fish).%20" target="_blank">https://www.gov.uk/government/publications/the-identification-of-oestrogenic-effects-in-wild-fish). </a></p><p> </p><p>In the autumn of 2019 the EA will be publishing the results of research undertaken recently to investigate the current levels of feminisation in similar fish populations, as a comparison to the previous study.</p>","Lord Gardiner of Kimble",,"2019-04-24T12:49:38.36Z","http://data.parliament.uk/resources/1110686/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1110686/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Water: Pollution","2","House of Lords","To ask Her Majesty's Government whether they are aware of evidence that demonstrates the adverse effects on aquatic wildlife of hormones that have entered watercourses from treated sewage.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15150"
"http://data.parliament.uk/resources/1105691","Department for Education","false","2019-04-05","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on staff at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017/18.</p><p> </p><p>Each staff member can be recorded as teaching and/or researching up to 3 academic disciplines[1]. Counts of the number of academic staff and professors involved in the most closely related academic disciplines to those requested have been provided in the table:</p><p> </p><p><strong>Full-person-equivalent<strong>[2]</strong> academic staff by current academic discipline at English HEIs for </strong></p><p><strong>Academic Year 2017/18</strong></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic discipline</strong></p></td><td><p><strong>Professors</strong></p></td><td><p><strong>All academic staff</strong></p></td></tr><tr><td><p>C340 Entomology</p></td><td><p>5</p></td><td><p>65</p></td></tr><tr><td><p>F770 Soil Science</p></td><td><p>5</p></td><td><p>25</p></td></tr><tr><td><p>C500 Microbiology</p></td><td><p>55</p></td><td><p>445</p></td></tr><tr><td><p>C510 Applied Microbiology</p></td><td><p>5</p></td><td><p>55</p></td></tr></tbody></table><p> </p><p>Source: Department for Education analysis of the HESA Staff Record</p><p> </p><p>Notes:</p><p>Figures are rounded to the nearest 5 in line with HESA’s rounding strategy.</p><p> </p><p>Staff can be recorded across more than one academic discipline, so rows in the table ought not to be summed together.</p><p> </p><p>‘Professor’ indicates a member of staff holding a contract which aligns with the Universities and Colleges Employers Association contract level 5A 'Professor'. This may undercount professors because many will fall into more senior levels, e.g. Heads of department.</p><p> </p><p> </p><p>[1] Academic disciplines are categorised using the Joint Academic Coding System: <a href="https://www.hesa.ac.uk/collection/c17025/a/curaccdis" target="_blank">https://www.hesa.ac.uk/collection/c17025/a/curaccdis</a>.</p><p> </p><p>[2] The definition for full-person-equivalent is available from the HESA website:</p><p><a href="https://www.hesa.ac.uk/collection/c17025/fte_vs_fpe" target="_blank">https://www.hesa.ac.uk/collection/c17025/fte_vs_fpe</a>.</p>","Viscount Younger of Leckie",,"2019-04-05T11:59:04.5Z","http://data.parliament.uk/resources/1105691/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1105691/answer",,,"60","Education","Education","2019-03-27","Science: Higher Education","2","House of Lords","To ask Her Majesty's Government how many (1) entomology, (2) soil science, and (3) microbial science professors, there are at English universities.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL14870"
"http://data.parliament.uk/resources/1110143","Department for Education","false","2019-04-24","<p>As announced in the Industrial Strategy, the government is committed to growing the skills we need for a dynamic and modern economy. This includes developing a technical education system that rivals the best in the world and stands alongside our world-class academic offer. We recognise the importance of investing in the types of skills to secure the scientific grounding and technological aptitude we need to be successful as our economy changes. The government is encouraging more students into science, technology, engineering and mathematics (STEM) education and training at all stages, starting from an early age.</p><p> </p><p>The early years foundation stage sets standards for the learning, development and care of children from birth to 5 years old. This includes helping young children understand the world, living things and the environment, as well as encouraging observations of animals and plants. Teachers are also encouraged to teach children about the natural, built and practical environments, for example, by providing small world equipment and taking care of flowerbeds.</p><p> </p><p>We have committed substantial spending on STEM skills, specifically on mathematics, digital and technical education, to increase the take-up and better teaching of STEM subjects in schools. There are also GCSEs that provide students with background knowledge relevant to agriculture-related studies, such as how humans use, modify and change ecosystems and environments in order to obtain food, energy and water. In GCSE biology, pupils will cover topics such as photosynthesis, gene technology and living organisms, which can include insects. Additionally, we introduced an environmental science A level in 2017, which includes topics such as the conservation of biodiversity.</p><p>As agriculture moves towards a more technical, automated and digital mode, and demand for these skills increases, the sector has the potential to offer exciting and interesting careers. The government has committed to improving STEM careers advice in schools in the careers strategy, attached, which ensures that STEM encounters, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance.</p><p> </p><p>The government also funds a number of programmes that aim to inspire more young people to study science subjects, such as the STEM Ambassadors programme, and the CREST awards, which engages students in STEM related projects.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2019-04-24T14:23:59.203Z","http://data.parliament.uk/resources/1110143/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110143/answer","HL15111_Careers_strategy.pdf","HL15111_Careers_Strategy","60","Education","Education","2019-04-08","Science: Higher Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 5 April (HL14870), what plans they have to ensure more people are encouraged to study entomology and soil science to help address the decline in insect populations and the degradation of soils.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15111"
"http://data.parliament.uk/resources/1105692","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>The Government has worked closely with the Centre for Ecology and Hydrology (CEH) over a number of years on the development of the UK indicator of pollinator trends, which we publish annually.</p><p> </p><p>This indicator uses much of the same data as in the CEH paper and shows similar trends. It shows many bee and hoverfly species have become less widespread since 1980, leading to an overall, long-term decline, although some species have become more prevalent. It also shows that this overall decline has slowed, but not ceased, since the 1990s; and that since 2011, overall trends appear to have stabilised, although a number of individual species continue to decline.</p><p> </p><p>The Government acknowledges these long-term range contractions for many species and the changes in distribution amongst different types of pollinators. In response to the overall reductions we developed a National Pollinator Strategy (NPS) for England, a 10-year plan published in 2014. A core commitment of the NPS is to strengthen the evidence base so that we can better meet pollinators’ needs. We will continue to work with CEH and other research partners, and to understand better the CEH paper’s analysis of trends in upland areas and in southern Britain, and their impact across the UK.</p><p> </p><p>As part of ongoing work to improve the evidence base, CEH coordinates the UK-wide Pollinator Monitoring Scheme, which is part-funded by Government. It is the only scheme in the world generating systematic data on the abundance of bees, hoverflies and other flower-visiting insects at a national level. Furthermore, in March 2019, Defra published up-to-date evidence statements on UK pollinators and pollination services, to which CEH and other leading institutions contributed.</p><p> </p><p>We know that pollinators add substantial economic value to crop production through improving crop quality and quantity. Pollination’s economic benefit to UK crop production is approximately half a billion GBP annually, through increased yields of oilseed rape, fruit and vegetables. These crops are especially vulnerable to pollinator declines. There is no clear evidence, however, that UK crop pollination is being impacted, although a study has identified sub-optimal pollination in gala apples for example.</p><p> </p><p>We are also working with researchers to understand better such potential risks of pollinator declines to food production and biodiversity, and to better inform land management approaches. For example, the University of Reading is leading a three-year Research Council-funded project on mapping and managing risks to pollinators across the UK, to help support sustainable and resilient crop production and maintain sufficient pollination services.</p><p> </p><p>The NPS also commits us to provide habitat for pollinators. Certainly, we have seen success when landowners, farmers, conservation groups and Government collaborate to create new habitats and support reintroductions of lost species such as the barberry carpet moth, short-haired bumblebee and chequered skipper butterfly. We will continue to work in partnership with scientists and with practitioners to build on such successes and to see many more of our wonderful, vital insects thrive.</p>","Lord Gardiner of Kimble",,"2019-04-09T15:23:45.213Z","http://data.parliament.uk/resources/1105692/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1105692/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Pollinators","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research conducted by the Centre for Ecology and Hydrology in their report Widespread losses of pollinating insects in Britain, published on 26 March, in particular its finding that bee and hoverfly species have declined; and what assessment they have made of (1) the spread of losses of such species across the UK, and (2) the impact of such losses.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL14871"
"http://data.parliament.uk/resources/1037617","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The UK’s hare populations are not of conservation concern. The Government is not aware of any evidence to indicate that myxomatosis is having a significant impact on the UK’s hare populations.</p><p> </p>","Lord Gardiner of Kimble",,"2019-01-16T12:37:37.583Z","http://data.parliament.uk/resources/1037617/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1037617/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Hares: Myxomatosis","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Gardiner of Kimble on 28 December 2018 (HL12294), what assessment they have made of reports that the hare population has been infected by myxomatosis; and if so, what action they are taking to minimise the threat to the hare population.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL12671"
"http://data.parliament.uk/resources/1024854","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>Wildlife conservation is a devolved matter so this answer is for England only.</p><p> </p><p>The population of brown hares in England is believed to be stable. The majority of hare shooting occurs in regions where brown hares are locally abundant and leads to no long-term impact on hare populations. There is no evidence to suggest that a closed season would significantly benefit the conservation status of brown hares.</p><p> </p><p>An industry-led initiative resulted in the publication of a code of practice to protect hares in England. This provides for a voluntary close season covering the main breeding season, while allowing farmers to protect their crops from serious damage by hares.</p>","Lord Gardiner of Kimble",,"2018-12-28T13:12:13.45Z","http://data.parliament.uk/resources/1024854/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1024854/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Hares: Hunting","2","House of Lords","To ask Her Majesty's Government whether they will introduce a closed season for the hunting of hares.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL12295"
"http://data.parliament.uk/resources/1024853","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>The UK has brown hare and mountain hare populations. The 2018 Mammal Society report <em>A Review of the Population and Conservation Status of British Mammals </em>includes estimates for the populations of both. It concluded that the brown hare population in Great Britain is stable, with an estimated population of around 579,000 animals, although acknowledged the population could be between 427,000–1,990,000 animals.</p><p> </p><p>The first National Brown Hare Survey estimated the hare population at around 817,000 in 1991-1993 and a second survey in 1997-1999 estimated the population to be around 750,000. These estimates are within the range of the 2018 estimate but given the different methodologies used it is not possible to make a direct comparison.</p><p> </p><p>In the same Mammal Society review, the mountain hare population in Great Britain was estimated to be around 135,000 animals, although the study acknowledges that the population could be between 81,000–526,000 animals.</p><p><br> Population estimates published in 1995 concluded that there were around 360,000 mountain hares in GB. This is within the range of the 2018 estimate.</p>","Lord Gardiner of Kimble","HL12296","2018-12-28T13:11:37.667Z","http://data.parliament.uk/resources/1024853/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1024853/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Hares","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the health of the hare population in the UK.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL12294"
