"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60949","Northern Ireland Office","false","2014-06-12","<p> </p><p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold figures for the periods prior to 2010. Attempting to obtain this information would incur disproportionate cost.</p><p>Since April 2010, two members of staff have been dismissed following formal disciplinary proceedings. Given the small numbers involved, it would not be appropriate to provide any further breakdown as to do so would risk the identification of the individuals concerned.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-12T13:34:16.7312591Z","http://data.parliament.uk/resources/60949/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of staff within her Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199913"
"http://data.parliament.uk/resources/60950","Northern Ireland Office","false","2014-06-12","<p> </p><p>My Department has not set specific targets, but is fully committed to fulfilling its statutory responsibilities, including the duties set out under fair employment legislation and the Northern Ireland Act 1998.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-12T13:13:14.2100769Z","http://data.parliament.uk/resources/60950/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, what targets her Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199934"
"http://data.parliament.uk/resources/60951","Northern Ireland Office","false","2014-06-12","<p> </p><p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold figures for the periods prior to 2010. Attempting to obtain this information would incur disproportionate cost.</p><p>Since April 2010, seven members of staff have been subject to formal disciplinary proceedings. Given the small numbers involved, it would not be appropriate to provide any further breakdown as to do so would risk the identification of the individuals concerned.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-12T13:37:08.9836946Z","http://data.parliament.uk/resources/60951/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of staff within her Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199891"
"http://data.parliament.uk/resources/60965","Cabinet Office","false","2014-06-12","<p>It is established practice that information relating to the proceedings of Cabinet Committees, including when and how often they meet, which Ministers have attended and the content of agendas, is not disclosed.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-06-12T09:25:37.0636445Z","http://data.parliament.uk/resources/60965/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-06-10","Social Justice Committee","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Social Justice Cabinet Committee has met since 5 May 2010; what issues were on the agenda for each such meeting; and which Ministers attended each such meeting.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199874"
"http://data.parliament.uk/resources/60968","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p /> <p>Information on claims to Personal Independence Payment is only available at national level. Provisional data was published on 5 June 2014 and is available here - <a href="https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014</a>. Information on the numbers of successful new claimants is available across a range of geographical breakdowns, including Parliamentary constituency. The information is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a> . Guidance on how to extract the information required can be found at: <strong><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a> </strong></p>","Hemel Hempstead","Mike Penning","199857","2014-06-12T15:52:46.0369669Z","http://data.parliament.uk/resources/60968/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Personal Independence Payment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of personal independence payments claims not made under the special rules for terminally ill people, by claimants resident in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region were successful in each month for which records are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199855"
"http://data.parliament.uk/resources/60969","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p /> <p>Information on claims to Personal Independence Payment is only available at national level. Provisional data was published on 5 June 2014 and is available here - <a href="https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014</a>. Information on the numbers of successful new claimants is available across a range of geographical breakdowns, including Parliamentary constituency. The information is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a> . Guidance on how to extract the information required can be found at: <strong><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a> </strong></p>","Hemel Hempstead","Mike Penning","199855","2014-06-12T15:52:46.1708831Z","http://data.parliament.uk/resources/60969/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Personal Independence Payment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payments claims, not under the special rules for terminally ill people, have been made by residents of (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region in each month for which records are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199857"
"http://data.parliament.uk/resources/60977","Ministry of Justice","false","2014-06-12","<p /> <p /> <p>It is not possible to identify from Her Majesty's Courts and Tribunals systems how many fines have been (a) paid, (b) collected and (c) reduced for specific offences. This information could only be provided at disproportionate cost as identifying this would require a manual search of all fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","199839","2014-06-12T15:55:50.5793203Z","http://data.parliament.uk/resources/60977/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-10","Driving under Influence","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been (a) paid, (b) collected and (c) reduced for alcohol-related motoring offences in each of the last four years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199838"
"http://data.parliament.uk/resources/60978","Ministry of Justice","false","2014-06-12","<p /> <p /> <p>It is not possible to identify from Her Majesty's Courts and Tribunals systems how many fines have been (a) paid, (b) collected and (c) reduced for specific offences. This information could only be provided at disproportionate cost as identifying this would require a manual search of all fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","199838","2014-06-12T15:55:50.6574436Z","http://data.parliament.uk/resources/60978/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-10","Speed Limits: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been (a) paid, (b) collected and (c) reduced for motoring speeding offences in each of the last four years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199839"
"http://data.parliament.uk/resources/61026","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>The three local authorities in Wales that applied for additional Discretionary Housing Payments from the additional £20 million reserve fund provided by the Government are detailed on the table below:</p><p> </p><table><tbody><tr><td><p><strong>Local Authority </strong></p></td><td><p><strong>Amount Awarded</strong></p></td></tr><tr><td><p>Caerphilly</p></td><td><p>£63,000</p></td></tr><tr><td><p>Cardiff</p></td><td><p>£150,000</p></td></tr><tr><td><p>Conwy</p></td><td><p>£25,000</p></td></tr></tbody></table><p> </p><p> </p><p>This information was published on 24 March 2014 in the Department for Work and Pensions (DWP) subsidy circular S3/2014. Please find attached a link where the information can be found.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-06-12T14:39:07.7301004Z","http://data.parliament.uk/resources/61026/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-10","Discretionary Housing Payments: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in Wales applied for additional financial assistance to cover discretionary housing payments in 2013-14; and what assistance such local authorities received.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200023"
"http://data.parliament.uk/resources/61092","HM Treasury","false","2014-06-12","<p>In January and February of this year, the government received two sets of follow up questions from the European Commission as part of their formal investigation into the Aggregates Levy Credit Scheme. Treasury officials worked closely with members of the industry and the authorities in Northern Ireland and have submitted further evidence in response to the questions posed.</p><p> </p><p> </p><p>Whilst a new relief scheme cannot be considered until the investigation concludes, the government remains fully committed to reinstating an aggregates levy credit scheme in Northern Ireland.</p>","Loughborough","Nicky Morgan",,"2014-06-12T15:06:34.798055Z","http://data.parliament.uk/resources/61092/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-10","Aggregates Levy: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress he has made on reinstating the Northern Ireland Aggregates Levy Credit Scheme.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","200110"
