"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043017","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>We intend to publish the findings from the evaluation later in 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T17:07:09.213Z","http://data.parliament.uk/resources/1043017/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1043017/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-17","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish its evaluation of shared parental leave.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","209794"
"http://data.parliament.uk/resources/1043146","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>There have been no discussions about expanding the roles and responsibilities of the CNC in the event of the UK leaving the EU without a deal.</p><p> </p><p>The CNC is part of long-standing arrangements to provide mutual aid to other police forces, and will provide support, when requested, provided there is no impact on meeting their core civil nuclear security mission.</p>","Watford","Richard Harrington","2019-01-22T12:08:59.06Z","http://data.parliament.uk/resources/1043146/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1043146/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-17","Civil Nuclear Constabulary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with Cabinet colleagues on expanding the role of the Civil Nuclear Constabulary to augment police resources in the event of the UK leaving the EU without a deal.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","209899"
"http://data.parliament.uk/resources/1042259","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>If a dispute arises between a lessee (also known as a tenant) and a pub company - following a decision made by the latter, that is a matter for those parties to resolve. If parties wish to pursue a dispute through the courts, they are free to determine how they will fund advice and representation.</p><p> </p><p>In England and Wales, if a matter falls within the scope of the relevant provisions of the Pubs Code it can be referred to the Pubs Code Adjudicator.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:09:28.877Z","http://data.parliament.uk/resources/1042259/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1042259/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","Public Houses: Legal Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effectiveness of crowdfunding by lessees to raise money to challenge decisions made by pub companies in the courts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","209335"
"http://data.parliament.uk/resources/1042260","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>Due to the current absence of an Executive in Northern Ireland, discussions between HMG and the administration are currently being held with officials in the Northern Irish Civil Service. The monthly EU Exit Devolved Administrations Forum, which rotates location between Edinburgh, Cardiff, Belfast and London, is one particular example of cross-governmental engagement on business issues. In January, the forum discussed various issues relevant to the devolved administrations, such as no deal planning, Statutory Instruments, as well as other topics such as business engagement and operational readiness regarding EU Exit.</p><p> </p><p> </p><p>Regarding support for Northern Ireland entrepreneurs, they can access support through schemes such as the the Go For It programme providing step by step advice and mentoring to produce their own business plan for people wishing to start a business. The British Business Bank-owned StartUp Loans Company (SULCO) has lent 945 startup loans, worth over £6.5 million. The Autumn Budget 2018 announced that Government would extend Start-Up Loans funding to 2021, meaning it will be able to back a further 10,000 entrepreneurs across the UK.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T17:06:38.807Z","http://data.parliament.uk/resources/1042260/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1042260/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","New Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with his Northern Ireland counterparts on the support offered to entrepreneurs seeking to start new businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","209336"
"http://data.parliament.uk/resources/1042358","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Department for Business, Energy and Industrial Strategy does not carry statistics on the number of stores closing in each quarter.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:10:06.837Z","http://data.parliament.uk/resources/1042358/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1042358/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1042358/answer/previousversion/96531","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-16","Shops: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds statistics on the number of stores that closed in each quarter in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209374"
"http://data.parliament.uk/resources/1041629","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>No Scottish, English and Northern Irish Partnerships have been prosecuted in each of the past three years, the latest years for which information is available, for failure to make their accounts available (a) to Companies House, (b) at their Principal Place of Business (c) through mechanisms provided in other EEA countries.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:09:12.867Z","http://data.parliament.uk/resources/1041629/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041629/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1041629/answer/previousversion/96529","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Limited Liability: Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Scottish, (b) English and (c) Northern Irish Partnerships have been prosecuted each year since 2009 under Section 15.6 of The Partnerships (Accounts) Regulations 2008, for failure to make their accounts available (a) to Companies House, (b) at their Principal Place of Business and (c) through mechanisms provided in other EEA countries.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208874"
"http://data.parliament.uk/resources/1041667","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is an operational matter for the Post Office Limited.</p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:10:39.557Z","http://data.parliament.uk/resources/1041667/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041667/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices there were by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208891"
"http://data.parliament.uk/resources/1041668","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is operational matter for the Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:10:55.88Z","http://data.parliament.uk/resources/1041668/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041668/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices were classified as under temporary closure by type of branch in each constituency in each of the last 10 years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208892"
"http://data.parliament.uk/resources/1041669","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the branch network, which includes temporary closures, are operational matters for Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:11:20.987Z","http://data.parliament.uk/resources/1041669/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041669/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department uses to classify a post office under temporary closure.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208893"
"http://data.parliament.uk/resources/1041670","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. With a network of over 11,500 branches, temporary closures can and do occur, often for reasons beyond the Post Office’s control. When this happens, the Post Office works hard to reinstate a permanent service for the community as soon as practically possible.</p><p> </p><p>The management of the branch network is an operational responsibility of the Post Office Limited. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-22T12:12:03.747Z","http://data.parliament.uk/resources/1041670/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what process his Department uses to re-open a post office that has been subject to temporary closure.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208894"
