"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105399","Scotland Office","false","2019-03-27","<p>This is a devolved matter and both Governments share a determination to fight drink driving. In this case, the UK government has no plans to change the drink driving limits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-03-27T15:03:41.443Z","http://data.parliament.uk/resources/1105399/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Driving under Influence","1","House of Commons","What discussions he has had with the Scottish Government on harmonising Scottish and English drink-driving laws.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909983"
"http://data.parliament.uk/resources/1105400","Scotland Office","false","2019-03-27","<p>The UK Government is committed to supporting the Scottish fishing sector as we look ahead to new opportunities when we leave the EU. On 10 December, the Environment Secretary announced £16.4 million of extra funding to prepare the Scottish fishing industry ahead of the UK becoming an independent coastal state from December 2020.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-03-27T15:04:23.28Z","http://data.parliament.uk/resources/1105400/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Fisheries: Scotland","1","House of Commons","What steps he is taking to support the Scottish fishing sector.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909984"
"http://data.parliament.uk/resources/1105401","Scotland Office","false","2019-03-27","<p>I have regular discussions with the Scottish Government on issues of importance for Scotland’s economy, including tax.</p><p>The UK Government has delivered on its promise to devolve additional tax powers. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland, giving the Scottish Government greater power to decide the levels of tax and spend in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-03-27T14:58:10.747Z","http://data.parliament.uk/resources/1105401/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Taxation: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on its use of tax powers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909985"
"http://data.parliament.uk/resources/1105058","Department of Health and Social Care","false","2019-03-26","<p>Protecting the mental health of our hard-working National Health Service staff is very important. That’s why the Workforce Implementation Plan, led by Baroness Harding, will outline proposals for making the NHS ‘the best place to work’. Through this, we will be supporting employers who are responsible for staff mental health by investing in an expanded programme to implement the NHS staff health and wellbeing framework launched last year.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-03-26T16:31:28.97Z","http://data.parliament.uk/resources/1105058/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-26","NHS: Staff","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","910041"
"http://data.parliament.uk/resources/1105059","Department of Health and Social Care","false","2019-03-26","<p>In September 2017, the National Institute for Health and Care Excellence announced its plans for a full update to the existing clinical guideline on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) to ensure that treatment reflects the latest available evidence. The revised guideline will be published in 2020.</p><p>Since 2011, we have also invested £6 million into research into CFS/ME via the Medical Research Council and the National Institute for Health Research.</p>","Gosport","Caroline Dinenage",,"2019-03-26T15:46:59.183Z","http://data.parliament.uk/resources/1105059/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-26","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","What recent progress has been made on the treatment of myalgic encephalomyelitis.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","910043"
"http://data.parliament.uk/resources/1105060","Department of Health and Social Care","false","2019-03-26","<p>Alcohol addiction has a devastating impact on individuals and their families and it is unacceptable that children bear the brunt of their parents’ condition.</p><p>This is why we have set up a £6 million three-year programme to improve outcomes for vulnerable children living with alcohol dependent parents.</p>","West Suffolk","Matt Hancock",,"2019-03-26T14:04:44.757Z","http://data.parliament.uk/resources/1105060/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-03-26","Alcoholic Drinks: Misuse","1","House of Commons","What steps he is taking to support children living with alcohol-dependent parents.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910044"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond",,"2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
"http://data.parliament.uk/resources/1104692","Department of Health and Social Care","false","2019-04-02","<p>NHS England holds data in relation to the number of people starting definitive cancer treatment in each year from 2010. This includes people who have received their first cancer treatment in that year, which includes all types of cancer treatment and not just oncological treatments (chemotherapy and radiotherapy).</p><p> </p><p>The number of people receiving their first treatment for cancer each year has risen significantly each year since 2010. It should be noted that the 2018 data is published but includes three months of provisional data, so could be subject to slight adjustment.</p><table><tbody><tr><td><p>Year</p></td><td><p>Patients receiving first treatment</p></td></tr><tr><td><p>2010</p></td><td><p>242,396</p></td></tr><tr><td><p>2011</p></td><td><p>252,483</p></td></tr><tr><td><p>2012</p></td><td><p>259,853</p></td></tr><tr><td><p>2013</p></td><td><p>264,437</p></td></tr><tr><td><p>2014</p></td><td><p>271,662</p></td></tr><tr><td><p>2015</p></td><td><p>279,887</p></td></tr><tr><td><p>2016</p></td><td><p>285,894</p></td></tr><tr><td><p>2017</p></td><td><p>295,133</p></td></tr><tr><td><p>2018</p></td><td><p>308,058</p></td></tr><tr><td><p>Total</p></td><td><p>2,459,803</p></td></tr></tbody></table><p> </p><p>NHS England holds data in relation to specialised commissioning spend that will contribute to the overall spend, from 2013/14 onwards. The financial values have been consolidated through the use of NPoC (National Programme of Care) codes and are taken from our annual spend analysis exercise. This exercise uses Provider Aggregate Contract Monitoring as the basis for the data; where this data is incomplete hubs will apportion / estimate any missing values. The costs for chemotherapy and specialised cancer surgery have been combined for 2013/14 and 2014/15.</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>NPoC</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>B01 - Radiotherapy</p></td><td><p>340.2</p></td><td><p>315.2</p></td><td><p>368.5</p></td><td><p>425.0</p></td><td><p>390.9</p></td></tr><tr><td><p>B02 - Chemotherapy</p></td><td rowspan="2"><p>1,730.8</p></td><td rowspan="2"><p>2,305.9</p></td><td><p>1,417.1</p></td><td><p>1,858.3</p></td><td><p>2,014.8</p></td></tr><tr><td><p>B03 - Specialised cancer surgery</p></td><td><p>1,071.3</p></td><td><p>806.3</p></td><td><p>1,240.5</p></td></tr><tr><td><p>B04 - Specialised cancer diagnostics</p></td><td><p>56.3</p></td><td><p>66.3</p></td><td><p>78.3</p></td><td><p>78.1</p></td><td><p>98.2</p></td></tr><tr><td><p>B05 - Children and young adult cancer services</p></td><td><p>79.9</p></td><td><p>94.0</p></td><td><p>121.9</p></td><td><p>124.1</p></td><td><p>178.8</p></td></tr><tr><td><p>Total</p></td><td><p>2,207.2</p></td><td><p>2,781.4</p></td><td><p>3,057.1</p></td><td><p>3,291.8</p></td><td><p>3,923.1</p></td></tr></tbody></table><p> </p><p>Additionally, as a further indication toward total spend, NHS Improvement estimates the total cost to National Health Service trusts and NHS foundation trusts for providing oncological treatment as follows.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated total cost (£ million)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,801</p></td></tr><tr><td><p>2011-12</p></td><td><p>£2,051</p></td></tr><tr><td><p>2012-13</p></td><td><p>£2,259</p></td></tr><tr><td><p>2013-14</p></td><td><p>£2,457</p></td></tr><tr><td><p>2014-15</p></td><td><p>£2,706</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,864</p></td></tr><tr><td><p>2016-17</p></td><td><p>£2,955</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,224</p></td></tr></tbody></table><p> </p><p>The data source for the table is from reference costs, which are the average unit costs to NHS trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Cost data provided includes:</p><p>- Those that relate to the following treatment function code (TFC):</p><p>- 260 - Paediatric medical oncology</p><p>- 370 - Medical oncology</p><p>- 503 - Gynaecological oncology</p><p>- 800 - Clinical oncology (previously radiotherapy);</p><p> </p><p>- Cancer multi-disciplinary team meetings;</p><p>- Chemotherapy and radiotherapy services; and</p><p>- Cancer related community health services.</p><p>This may not cover all costs associated with oncology. There are areas related to oncology where the costs cannot be identified. These would include:</p><p>- Homecare drugs;</p><p>- Diagnostic imaging; and</p><p>- Other cancer related health resource groups (HRGs) in other TFCs.</p><p> </p><p>There are no primary care costs included within the data.</p><p>Data on the number of IT systems used within oncology treatment in the NHS is not available.</p>","Gosport","Caroline Dinenage","236367 ; 236369","2019-04-02T11:24:26.92Z","http://data.parliament.uk/resources/1104692/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many oncology patients have been registered to receive treatment through the NHS in each year since 2010.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236365"
"http://data.parliament.uk/resources/1104693","Department of Health and Social Care","false","2019-04-02","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The latest NHS Digital workforce statistics show that as at 30 December 2018 there are 1,317 doctors with a speciality in clinical oncology and 985 doctors with a speciality in medical oncology. The figures include all doctors working in the specialty of oncology such as consultants, associate specialists, specialty doctors, doctors in training etc.</p><p> </p><p>The latest NHS Digital workforce statistics show that as at 30 December 2018 there are 2,093 nurses who work in an area of ‘clinical oncology’ and 1,237 nurses who work in an area of ‘medical oncology’. This data represents nurses who are working in services related to oncology, rather than nurses with specialist training in oncology.</p>","Gosport","Caroline Dinenage",,"2019-04-02T11:43:26.817Z","http://data.parliament.uk/resources/1104693/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) nurses and (b) doctors are specifically employed within the oncology speciality.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236366"
"http://data.parliament.uk/resources/1104694","Department of Health and Social Care","false","2019-04-02","<p>NHS England holds data in relation to the number of people starting definitive cancer treatment in each year from 2010. This includes people who have received their first cancer treatment in that year, which includes all types of cancer treatment and not just oncological treatments (chemotherapy and radiotherapy).</p><p> </p><p>The number of people receiving their first treatment for cancer each year has risen significantly each year since 2010. It should be noted that the 2018 data is published but includes three months of provisional data, so could be subject to slight adjustment.</p><table><tbody><tr><td><p>Year</p></td><td><p>Patients receiving first treatment</p></td></tr><tr><td><p>2010</p></td><td><p>242,396</p></td></tr><tr><td><p>2011</p></td><td><p>252,483</p></td></tr><tr><td><p>2012</p></td><td><p>259,853</p></td></tr><tr><td><p>2013</p></td><td><p>264,437</p></td></tr><tr><td><p>2014</p></td><td><p>271,662</p></td></tr><tr><td><p>2015</p></td><td><p>279,887</p></td></tr><tr><td><p>2016</p></td><td><p>285,894</p></td></tr><tr><td><p>2017</p></td><td><p>295,133</p></td></tr><tr><td><p>2018</p></td><td><p>308,058</p></td></tr><tr><td><p>Total</p></td><td><p>2,459,803</p></td></tr></tbody></table><p> </p><p>NHS England holds data in relation to specialised commissioning spend that will contribute to the overall spend, from 2013/14 onwards. The financial values have been consolidated through the use of NPoC (National Programme of Care) codes and are taken from our annual spend analysis exercise. This exercise uses Provider Aggregate Contract Monitoring as the basis for the data; where this data is incomplete hubs will apportion / estimate any missing values. The costs for chemotherapy and specialised cancer surgery have been combined for 2013/14 and 2014/15.</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>NPoC</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>B01 - Radiotherapy</p></td><td><p>340.2</p></td><td><p>315.2</p></td><td><p>368.5</p></td><td><p>425.0</p></td><td><p>390.9</p></td></tr><tr><td><p>B02 - Chemotherapy</p></td><td rowspan="2"><p>1,730.8</p></td><td rowspan="2"><p>2,305.9</p></td><td><p>1,417.1</p></td><td><p>1,858.3</p></td><td><p>2,014.8</p></td></tr><tr><td><p>B03 - Specialised cancer surgery</p></td><td><p>1,071.3</p></td><td><p>806.3</p></td><td><p>1,240.5</p></td></tr><tr><td><p>B04 - Specialised cancer diagnostics</p></td><td><p>56.3</p></td><td><p>66.3</p></td><td><p>78.3</p></td><td><p>78.1</p></td><td><p>98.2</p></td></tr><tr><td><p>B05 - Children and young adult cancer services</p></td><td><p>79.9</p></td><td><p>94.0</p></td><td><p>121.9</p></td><td><p>124.1</p></td><td><p>178.8</p></td></tr><tr><td><p>Total</p></td><td><p>2,207.2</p></td><td><p>2,781.4</p></td><td><p>3,057.1</p></td><td><p>3,291.8</p></td><td><p>3,923.1</p></td></tr></tbody></table><p> </p><p>Additionally, as a further indication toward total spend, NHS Improvement estimates the total cost to National Health Service trusts and NHS foundation trusts for providing oncological treatment as follows.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated total cost (£ million)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,801</p></td></tr><tr><td><p>2011-12</p></td><td><p>£2,051</p></td></tr><tr><td><p>2012-13</p></td><td><p>£2,259</p></td></tr><tr><td><p>2013-14</p></td><td><p>£2,457</p></td></tr><tr><td><p>2014-15</p></td><td><p>£2,706</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,864</p></td></tr><tr><td><p>2016-17</p></td><td><p>£2,955</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,224</p></td></tr></tbody></table><p> </p><p>The data source for the table is from reference costs, which are the average unit costs to NHS trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Cost data provided includes:</p><p>- Those that relate to the following treatment function code (TFC):</p><p>- 260 - Paediatric medical oncology</p><p>- 370 - Medical oncology</p><p>- 503 - Gynaecological oncology</p><p>- 800 - Clinical oncology (previously radiotherapy);</p><p> </p><p>- Cancer multi-disciplinary team meetings;</p><p>- Chemotherapy and radiotherapy services; and</p><p>- Cancer related community health services.</p><p>This may not cover all costs associated with oncology. There are areas related to oncology where the costs cannot be identified. These would include:</p><p>- Homecare drugs;</p><p>- Diagnostic imaging; and</p><p>- Other cancer related health resource groups (HRGs) in other TFCs.</p><p> </p><p>There are no primary care costs included within the data.</p><p>Data on the number of IT systems used within oncology treatment in the NHS is not available.</p>","Gosport","Caroline Dinenage","236365 ; 236369","2019-04-02T11:24:27Z","http://data.parliament.uk/resources/1104694/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spent on providing oncological treatment in each year since 2010.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236367"
