"uri","tabling member > label","type","type > uri"
"http://data.parliament.uk/resources/1146117","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1146118","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1146119","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1146120","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170421","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170422","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170424","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170425","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1170426","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1179162","Biography information for Stephen Hammond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
