"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020744","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The government is committed to sign and ratify the Withdrawal Agreement, which will allow for the Implementation Period until December 2020. During the Implementation Period, UK-based broadcasters will be free to broadcast to the EU with their Ofcom licence, and the government will be given an opportunity to negotiate the details of the future relationship between the EU and the UK.</p><p> </p><p>Broadcasting is not excluded or carved out of the political declaration, which is typically the case for trade agreements. Furthermore, the UK is a signatory to the Convention on Transfrontier Television which means that films and TV programmes made or produced in the UK will continue to have the status of European Works, which is of significant importance for industry.</p><p> </p><p>Ultimately, the future relationship with the EU on broadcasting, including on licensing arrangements, will depend on the exit negotiations. The UK is committed to seek the best possible arrangement for broadcasting that will work for UK businesses and audiences, and we will work closely with the sector to update them on any new developments. At the same time, the government will continue to do the responsible thing and prepare for all eventualities, including a no deal scenario.</p><p> </p>","Stourbridge","Margot James",,"2018-12-18T15:46:52.497Z","http://data.parliament.uk/resources/1020744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Broadcasting: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to ensure that international broadcasters in the UK will continue to be able to broadcast to the EU under an Ofcom licence.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","199851"
"http://data.parliament.uk/resources/1020745","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The Government’s White Paper on the future relationship sets out that future cooperation on intellectual property would provide important protections for rightsholders, giving them a confident and secure basis from which to operate in and between the UK and the EU.</p><p> </p><p>As we establish our future partnership with the EU, we aim to agree continued cooperation on intellectual property, where there is mutual benefit for the UK and EU. We are open to exploring whether this should include certain cross-border copyright mechanisms and arrangements, which will need to be the subject of negotiation.</p><p> </p><p>The UK recognises and values the importance of the creative industries to the UK economy. Over and above our future arrangements with the EU, the UK is a member of many international treaties and agreements protecting copyright. This means that the majority of UK copyright works (such as films, music, books and photographs) are protected around the world, irrespective of our relationship with the EU.</p>","Stourbridge","Margot James",,"2018-12-14T13:02:02.527Z","http://data.parliament.uk/resources/1020745/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Copyright: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to maintain cross-border cooperation on copyright after the UK leaves the EU.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","199852"
"http://data.parliament.uk/resources/1011657","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>We will publish an Online Harms White Paper in the Winter, which will set out our proposals for future legislative and non-legislative measures, including future guidance and transparency reports. These proposals will deliver the Digital Charter's ambitions of making the UK the safest place in the world to be online, whilst also leading the world in innovation-friendly regulation that supports the growth of the tech sector.</p>","Stourbridge","Margot James",,"2018-11-29T10:34:38.94Z","http://data.parliament.uk/resources/1011657/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-21","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward legislative proposals to require through annual transparency reporting social media platforms to disclose how they keep children safe.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","194116"
"http://data.parliament.uk/resources/1005840","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>We recognise the significant contribution design makes to the UK economy,</p><p>particularly as a key factor in the production of services and goods across a wide range of sectors. According to DCMS economic estimates design and designer fashion exports in 2016 were £380m, a 9.6% increase from 2015.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimates that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p>","Stourbridge","Margot James","190418","2018-11-20T18:18:24.07Z","http://data.parliament.uk/resources/1005840/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Design","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190416"
"http://data.parliament.uk/resources/1005845","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>We recognise the significant contribution design makes to the UK economy,</p><p>particularly as a key factor in the production of services and goods across a wide range of sectors. According to DCMS economic estimates design and designer fashion exports in 2016 were £380m, a 9.6% increase from 2015.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimates that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p>","Stourbridge","Margot James","190416","2018-11-20T18:18:24.013Z","http://data.parliament.uk/resources/1005845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Digital Technology: Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190418"
"http://data.parliament.uk/resources/897920","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p>","Stourbridge","Margot James",,"2018-05-15T09:22:22.197Z","http://data.parliament.uk/resources/897920/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-04","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals to implement commercial radio deregulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","141343"
"http://data.parliament.uk/resources/894981","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the Public Lending Right (PLR) to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to consult shortly with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments to amend relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139447","2018-05-09T15:44:49.813Z","http://data.parliament.uk/resources/894981/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to lay statutory instruments before Parliament to extend the Public Lending Right to e-book loans.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","139446"
"http://data.parliament.uk/resources/894982","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the Public Lending Right (PLR) to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to consult shortly with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments to amend relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139446","2018-05-09T15:44:49.86Z","http://data.parliament.uk/resources/894982/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that the Public Lending Right will be extended to e-book loans in time for the planned implementation date of 1 July 2018.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","139447"
"http://data.parliament.uk/resources/850303","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>The government has engaged extensively with key broadcasting stakeholders on the impact of our exit from the EU. Over the past year, Department for Digital, Culture, Media and Sport, the leading department for broadcasting policy, has held a number of ministerial roundtables with broadcasters on the topic of exiting the EU and related issues. We have also liaised with financial teams from a variety of broadcasting groups regarding the implications of our exit from the EU for these companies. In addition, ministers and officials continue to hold meetings with individual stakeholders to understand their preferences and concerns.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-03-06T13:49:14.667Z","http://data.parliament.uk/resources/850303/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-26","International Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions the Government has had with international broadcasters located in the UK as part of its negotiations on securing access to EU broadcasting markets.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","129871"
"http://data.parliament.uk/resources/788428","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>Decisions about image reproduction, reproduction fees, and related copyright, are operational matters for the national museums as arm’s length bodies of government. As such, we do not hold data on the amount of income raised by image fees.</p><p> </p><p>Details of the process for requesting permission to reproduce images can be found on the respective websites of the national museums.</p><p> </p>","Salisbury","John Glen","112650","2017-11-20T16:09:13.97Z","http://data.parliament.uk/resources/788428/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Museums and Galleries: Copyright","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives from national museums sponsored by her Department on the issue of copyright on photographic reproductions of paintings, prints and drawings in the collections of those museums; and if she will make a statement.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","112649"
