"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/421214","Daily list item","Standing Orders Publications (HL)","Standing Orders Publications (HL)","PBT",,,"true",,,"Ad Hoc Standing Orders Pages (HL)","House of Lords"
"http://data.parliament.uk/terms/421214","Do not use for concept mapping","Standing Orders Publications (HL)","Standing Orders Publications (HL)","PBT",,,"true",,,"Ad Hoc Standing Orders Pages (HL)","House of Lords"
"http://data.parliament.uk/terms/444395","CBT term","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Addresses for papers",
"http://data.parliament.uk/terms/444395","Do not use for concept mapping","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Addresses for papers",
"http://data.parliament.uk/terms/444395","SIT","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Addresses for papers",
"http://data.parliament.uk/terms/444403","CBT term","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Addresses for returns",
"http://data.parliament.uk/terms/444403","Do not use for concept mapping","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Addresses for returns",
"http://data.parliament.uk/terms/444403","SIT","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Addresses for returns",
"http://data.parliament.uk/terms/444415","CBT term","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Adjournment",
"http://data.parliament.uk/terms/444415","Do not use for concept mapping","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Adjournment",
"http://data.parliament.uk/terms/444415","SIT","Names of CBT terms added for Journal index","Names of CBT terms added for Journal index","SIT",,,"true",,,"Adjournment",
"http://data.parliament.uk/terms/95476","Do not use for concept mapping","Crime, civil law, justice and rights","Crime, civil law, justice and rights","TPG","Justice system","Justice system","true","Courts","Courts","Administration of justice",
"http://data.parliament.uk/terms/95476","Do not use for concept mapping","Crime, civil law, justice and rights","Crime, civil law, justice and rights","TPG","Justice system","Justice system","true","Legal profession","Legal profession","Administration of justice",
"http://data.parliament.uk/terms/421215","Daily list item","Reports, Accounts and Guidelines (HC)","Reports, Accounts and Guidelines (HC)","PBT",,,"true",,,"Administration: Annual Accounts (HC)","House of Commons"
"http://data.parliament.uk/terms/421215","Do not use for concept mapping","Reports, Accounts and Guidelines (HC)","Reports, Accounts and Guidelines (HC)","PBT",,,"true",,,"Administration: Annual Accounts (HC)","House of Commons"
"http://data.parliament.uk/terms/421216","Daily list item","Reports, Accounts and Guidelines (HC)","Reports, Accounts and Guidelines (HC)","PBT",,,"true",,,"Administration: Supply Estimates (HC)","House of Commons"
"http://data.parliament.uk/terms/421216","Do not use for concept mapping","Reports, Accounts and Guidelines (HC)","Reports, Accounts and Guidelines (HC)","PBT",,,"true",,,"Administration: Supply Estimates (HC)","House of Commons"
"http://data.parliament.uk/terms/95477","Do not use for concept mapping","Education","Education","TPG","Basic education","Basic education","true",,,"Adult education",
"http://data.parliament.uk/terms/95477","Do not use for concept mapping","Employment and training","Employment and training","TPG","Basic education","Basic education","true",,,"Adult education",
"http://data.parliament.uk/terms/95478","Do not use for concept mapping","Asia","Asia","TPG",,,"true",,,"Afghanistan",
"http://data.parliament.uk/terms/95478","Do not use for concept mapping","Military operations","Military operations","TPG",,,"true",,,"Afghanistan",
"http://data.parliament.uk/terms/95479","Do not use for concept mapping","International affairs","International affairs","TPG","North Africa","North Africa","true","Zimbabwe","Zimbabwe","Africa",
"http://data.parliament.uk/terms/95479","Do not use for concept mapping","International affairs","International affairs","TPG","Southern Africa","Southern Africa","true","Zimbabwe","Zimbabwe","Africa",
"http://data.parliament.uk/terms/95479","Do not use for concept mapping","International affairs","International affairs","TPG","West Africa","West Africa","true","Zimbabwe","Zimbabwe","Africa",
