"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349893","Department for Energy and Climate Change","false","2015-06-16","<p>Whilst this is a commercial matter for the companies we continue to monitor the situation. We remain confident in the Hinkley Point C project – EDF plans for the power station to start producing low-carbon electricity from 2023.</p>","South Northamptonshire","Andrea Leadsom","2015-06-16T13:13:39.123Z","http://data.parliament.uk/resources/349893/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the financial position of (a) EDF Energy and (b) Areva in relation to their potential contribution to the construction and running of the planned nuclear power plant at Hinkley C.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2130"
"http://data.parliament.uk/resources/349821","Ministry of Justice","false","2015-06-16","<p>The Government believes that any change to the law in this area is an issue of individual conscience and a matter for Parliament to decide rather than one for Government policy.</p>","Hemel Hempstead","Mike Penning","2015-06-16T14:52:57.953Z","http://data.parliament.uk/resources/349821/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-06-10","Euthanasia","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on legalising assisted suicide for people who are terminally ill or are permanently and incurably suffering.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1938"
"http://data.parliament.uk/resources/349822","Department for Energy and Climate Change","false","2015-06-15","<p>I value the NGO Forum as an important means of engagement between the Department and this community. I am kept updated on discussions and my attendance will be subject to my diary availability.</p>","South Northamptonshire","Andrea Leadsom","2015-06-15T14:30:54.007Z","http://data.parliament.uk/resources/349822/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to attend the next meeting of her Department's nuclear stakeholder forum for non-governmental organisations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1937"
"http://data.parliament.uk/resources/349823","Home Office","false","2015-06-16","<p>The Global Drug Survey provides useful insights into the experience and behaviours of drug users who chose to take part in the survey.</p><p>The Government and law enforcement agencies take the issue of unlawful advertising and sales of drugs on the internet very seriously, and we continue to work with internet providers to ensure they comply with the law. This can include closure of UK-based websites where they are found to be committing offences under the Misuse of Drugs Act 1971.</p><p>The introduction of our landmark Psychoactive Substances Bill will also target suppliers working in both online and offline markets and give police, other law enforcement agencies and local authorities the power to take action where necessary.</p>","Hemel Hempstead","Mike Penning","2015-06-16T14:56:19.263Z","http://data.parliament.uk/resources/349823/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-10","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of (a) the conclusions of the Global Drug Survey 2015 and (b) progress made to restrict online sales of illegal drugs in 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1939"
"http://data.parliament.uk/resources/349834","Ministry of Justice","false","2015-06-18","<p /> <p>The safety and welfare of young people in custody is vital and the Ministry of Justice takes the issues raised in the recent Rainsbrook inspection report extremely seriously. We have taken immediate action to make sure these issues were being addressed by the operator</p><p> </p><p>The Youth Justice Board (YJB) are closely monitoring the implementation of an action plan to review all elements of recruitment, selection, training and supervision at Rainsbrook, with a strong focus on improving leadership, conduct and culture. A new Director has also been put in place and formal, disciplinary action has been taken in relation to a number of staff.</p><p> </p><p>YJB staff are meeting frequently with the Director and leadership team at Rainsbrook to seek evidence of timely and effective progress being made in addressing the concerns highlighted in the report. The G4S Regional Managing Director will also conduct a review of the service in conjunction with the YJB.</p><p> </p><p>A further, unannounced inspection will take place in the autumn. If G4S fail to resolve the issues raised, further contractual remedies are available, including contract termination.</p><p> </p><p>Contracts for the Medway and Rainsbrook Secure Training Centres are currently being retendered. Announcements regarding the competition will be made in due course.</p>","South West Bedfordshire","Andrew Selous","2015-06-18T13:56:06.293Z","http://data.parliament.uk/resources/349834/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-10","Rainsbrook Secure Training Centre","1","House of Commons","To ask the Secretary of State for Justice, what steps have been taken to improve the conditions at Rainsbrook Secure Training Centre since Ofsted rated it as inadequate; and whether the contract awarded by his Department to G4S for running that centre is under review.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2014"
"http://data.parliament.uk/resources/349835","Department for Transport","false","2015-06-16","<p>No such assessments have been made. The Civil Aviation Authority (CAA) monitors the frequency and severity of such smoke or fume events through the Mandatory Occurrence Reporting Scheme (MORS). Its objectives are to ensure that the Civil Aviation Authority (CAA) is advised of any hazardous, or potentially hazardous, incidents and defects (occurrences), and that appropriate action is taken.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-16T14:00:11.413Z","http://data.parliament.uk/resources/349835/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-10","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the recently published Civil Aviation Authority statistics on incidence of smoke or fumes in aeroplane cabins.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2015"
"http://data.parliament.uk/resources/349836","Department for Energy and Climate Change","false","2015-06-15","<p>The timetable for completion of the Swansea Bay tidal lagoon is a matter for the project developer. The timetable will be dependent on a number of external factors, including the need to obtain all the necessary statutory consents, the successful conclusion of the Contract for Difference negotiation process and State aid approval.</p>","South Northamptonshire","Andrea Leadsom","2015-06-15T14:32:28.033Z","http://data.parliament.uk/resources/349836/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the proposed timetable is for the completion of the Swansea Bay tidal lagoon.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2016"
"http://data.parliament.uk/resources/349357","Wales Office","false","2015-06-16","<p>I intend to publish a draft Wales Bill in the autumn for pre-legislative scrutiny.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-16T12:22:28.347Z","http://data.parliament.uk/resources/349357/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-09","Devolution: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he plans to publish the proposed Wales Bill.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1616"
"http://data.parliament.uk/resources/349360","Department for Energy and Climate Change","false","2015-06-15","<p>The Office for Nuclear Regulation (ONR) established a Technical Advisory Panel (TAP) in 2012, to provide independent, objective, authoritative, professional scientific advice to the ONR’s Chief Nuclear Inspector, and to explore potential improvements to existing methodologies for calculating accidental aircraft crash frequency.</p><p>In order to support its deliberations, the TAP commissioned research on some aspects of the data and methods used in calculating accidental aircraft crash risk. The Health and Safety Laboratory and Loughborough University conducted research and reported to the Panel.</p><p>The Technical Advisory Panel made four recommendations, addressed to the Chief Nuclear Inspector. The Chief Nuclear Inspector has fully endorsed the conclusions of the Panel and committed to implementing the report’s recommendations. The Technical Advisory Panel’s Final Report, including the Chief Nuclear Inspector’s forward setting out his response, can be found at:</p><p><a href="http://www.onr.org.uk/documents/2015/tap-report.pdf" target="_blank">http://www.onr.org.uk/documents/2015/tap-report.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-06-15T14:28:14.92Z","http://data.parliament.uk/resources/349360/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-09","Nuclear Power Stations: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the findings of the (a) Office for Nuclear Regulation report, Accidental Aircraft Crash Hazard Assessment, published in May 2015 and (b) Loughborough University report, A Review and Statistical Modelling of Accidental Aircraft Crashes within Great Britain, published in September 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1617"
"http://data.parliament.uk/resources/349362","HM Treasury","false","2015-06-17","<p>The government takes the issue of tax avoidance by multinational companies seriously. Legislation for the Diverted Profits Tax was introduced in Finance Act 2015 effective from 1 April 2015 to counter the use of contrived arrangements by multinational companies to erode the UK tax base. The UK has also continued to lead the way on reform of the international tax rules to address tax avoidance by multinational companies through the G20-OECD Base Erosion and Profit Shifting Project. Legislation to implement the OECD model for country-by-country reporting was introduced in Finance Act 2015. The UK has also committed to introduce the OECD agreed rules to address hybrid mismatch arrangements.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:20:47.06Z","http://data.parliament.uk/resources/349362/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-09","Multinational Companies: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to tackle tax avoidance by multinational companies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1618"
