"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague","2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/89805","Leader of the House","false","2014-09-03","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer is included in the response by the Minister for the Cabinet Office.</p>","Richmond (Yorks)","Mr William Hague","2014-09-03T08:55:03.4272274Z","http://data.parliament.uk/resources/89805/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-08-29","Television","1","House of Commons","To ask the Leader of the House, how much his Office spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207221"
"http://data.parliament.uk/resources/78570","Leader of the House","false","2014-07-21","<p>The statistics requested are not maintained as business is not always allocated on the basis of whole days. The number of days allocated to Opposition Days, Backbench business, select committee business and private Members' bills each session is specified in the Standing Orders of the House. The number of hours spent each Session on different categories of business is recorded in the Sessional Returns.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T14:01:45.9714911Z","http://data.parliament.uk/resources/78570/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Debates","1","House of Commons","To ask the Leader of the House, how many days were allocated to business not introduced by a Government Minister in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206176"
"http://data.parliament.uk/resources/78572","Leader of the House","false","2014-07-21","<p>Given the absence of consensus, the Government has decided not to pursue the establishment of a House Business Committee at the present time.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T13:56:36.6480351Z","http://data.parliament.uk/resources/78572/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Business Committee","1","House of Commons","To ask the Leader of the House, with reference to the commitment in the Coalition Agreement, when he plans to introduce a Parliamentary Business of the House Committee.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206173"
"http://data.parliament.uk/resources/78573","Leader of the House","false","2014-07-21","<p>No.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T13:57:25.7167686Z","http://data.parliament.uk/resources/78573/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Elections","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to provide that the Leader of the House should be elected by the whole House, not appointed by the Prime Minister.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206174"
"http://data.parliament.uk/resources/78574","Leader of the House","false","2014-07-21","<p>No records of the number of programme motions moved each year are maintained and this information could only be provided at disproportionate cost. In the last ten years, every programme motion that has been moved has been agreed to.</p>","Richmond (Yorks)","Mr William Hague","2014-07-21T14:00:02.8324413Z","http://data.parliament.uk/resources/78574/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Programme Motions","1","House of Commons","To ask the Leader of the House, how many programme motions were proposed in each year since the introduction of such motions; and how many such motions were agreed to.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206175"
"http://data.parliament.uk/resources/65135","Foreign and Commonwealth Office","false","2014-07-07","<p>The Foreign and Commonwealth Office does not release details of specific activities funded by the Counter-Terrorism Programme Fund (CTPF) for operational and security reasons.</p>","Richmond (Yorks)","Mr William Hague","2014-07-07T13:14:34.873372Z","http://data.parliament.uk/resources/65135/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 June 2014, Official Report, column 256W, on counter-terrorism, which activities have ceased as a result of the reduction in the Counter-Terrorism Prevention Fund budget.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","203492"
"http://data.parliament.uk/resources/65136","Foreign and Commonwealth Office","false","2014-07-07","<p>The Counter Terrorism Programme Fund (CTPF) budget has been:<br>2010-11 £38 million<br>2011-12 £38 million<br>2012-13 £36 million<br>2013-14 £30 million</p><p>This reflects the redirection of Foreign and Commonwealth (FCO) resources and the shift of some programmes to other government departments. The CTPF is only one element of the FCO's resources for countering terrorism. It is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool (ref WMS of 24 June). The FCO Strategic Programme Fund Allocation for 2014-15 will be announced shortly.</p>","Richmond (Yorks)","Mr William Hague","2014-07-07T13:13:57.6942829Z","http://data.parliament.uk/resources/65136/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 June 2014, Official Report, column 256W, on counter-terrorism, by how much the Counter-Terrorism Prevention Fund has been reduced over what period.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","203493"
"http://data.parliament.uk/resources/63249","Foreign and Commonwealth Office","false","2014-06-26","Keeping Britain and British nationals safe from terrorism is a top priority for the Foreign and Commonwealth Office (FCO), and we are fully committed to safeguarding the UK's national security. We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes. The FCO Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by the FCO Counter Terrorism Department. This is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as I set out in my statement to the House on 24 June 2014, Official Report, columns 9-12WS. CTPF has been reduced as we redirect FCO resources to where they can have the most impact, and move some programmes to other Government Departments who are better placed to carry out that work. It is not the case that important activities have ceased or are now under-funded. The FCO's work on counter-terrorism goes well beyond CTPF - it is at the heart of our diplomacy across our overseas network, particularly in areas of instability. We have, for example, recently: opened an Embassy in Mogadishu to support our work on stability and security in Somalia; brought together key players on Nigeria to secure much needed assistance to tackle the threat from Boko Haram; and continued our work to stop terrorists getting their hands on money to fund their activities, through leading efforts on disrupting financial flows from sources such as ‘Kidnap for Ransom'.","Richmond (Yorks)","Mr William Hague","2014-06-26T16:21:20.4025094Z","http://data.parliament.uk/resources/63249/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on changes to funding for his Department's Counter Terrorism Directorate.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201872"
"http://data.parliament.uk/resources/63250","Foreign and Commonwealth Office","false","2014-06-26","The Foreign and Commonwealth Office does not release information about staffing on counter terrorism for operational and security reasons.","Richmond (Yorks)","Mr William Hague","2014-06-26T16:18:26.9112432Z","http://data.parliament.uk/resources/63250/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what change there has been in the number of dedicated counter-terrorism officials employed by his Department since the end of the last financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201871"
