"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1272394","Department for Transport","false","2021-01-05","<p>As HS2 do not categorise consultancy spend within their contracts this information is not easily available and could only be compiled at disproportionate cost.</p>","Baroness Vere of Norbiton","2021-01-05T13:58:20.607Z","http://data.parliament.uk/resources/1272394/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-17","High Speed Two: Consultants","2","House of Lords","Her Majesty's Government how much HS2 Ltd spent on consultancy services in each financial year since 2015/16.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11562"
"http://data.parliament.uk/resources/1272395","Department for Transport","false","2021-01-05","<p>At November 2020, some £3.642bn has been spent or committed on the three phases of the HS2 property programme. The breakdown is: Phase One - £3.314bn; Phase 2a - £100m; and, Phase 2b - £228m.</p><p> </p>","Baroness Vere of Norbiton","2021-01-05T11:37:27.257Z","http://data.parliament.uk/resources/1272395/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-17","High Speed 2 Line","2","House of Lords","Her Majesty's Government how much they have spent on the purchase of land and property in connection with (1) HS2 Phase 1, and (2) HS2 Phase 2A.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11563"
"http://data.parliament.uk/resources/1271930","Department for Transport","false","2020-12-18","<p>Highways England is developing a nationally-targeted campaign to increase road user confidence on All Lane Running (ALR) motorways, including what to do in the event of a breakdown in a live lane. The campaign concept has been tested on a number of audiences. Stakeholders in the recovery and insurance industries have been engaged throughout the process and have helped to shape the campaign.</p><p> </p><p>Highways England is now in the production phase of the campaign, which will launch in January 2021. The campaign will be seen widely across the country including on TV, social media and national radio to ensure maximum reach amongst the target audience.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-12-18T14:51:41.25Z","http://data.parliament.uk/resources/1271930/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-16","Motorways: Publicity","2","House of Lords","To ask Her Majesty's Government what plans they have to launch a campaign to improve levels of public understanding of smart motorway rules.","false","Biography information for Baroness Randerson","Baroness Randerson","HL11545"
"http://data.parliament.uk/resources/1271553","Department for Transport","false","2020-12-23","<p>Transport policy is devolved and is a matter for the Welsh Government. The Department for Transport is working closely with and supporting the Cabinet Office’s Border and Protocol Delivery Group on delivering the required preparations for the end of the transition period. The Government has committed to spending £470m on new border infrastructure to support ports in building extra capacity to meet the new control requirements where there is space to do so, and, if necessary, to build additional inland sites across the country where checks can take place. The Port Infrastructure Fund will support ports in preparing for any potential disruptions that may occur at the end of the transition period. All ports which submitted bids for the PIF have been informed of the outcome. Holyhead will be served by an HMG-provided inland border controls area.</p>","Baroness Vere of Norbiton","2020-12-23T16:27:13.49Z","http://data.parliament.uk/resources/1271553/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-15","Holyhead Port: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government whether they anticipate that there will be additional lorries arriving at the Port of Holyhead from 1 January 2021; and where they plan for any additional lorries to park.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL11489"
"http://data.parliament.uk/resources/1271559","Department for Transport","false","2020-12-18","<p>There are currently no speed restrictions in place on the M6 motorway from junction 21A to 26 other than the 70mph national speed limit.</p><p> </p>","Baroness Vere of Norbiton","2020-12-18T14:39:55.667Z","http://data.parliament.uk/resources/1271559/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-15","M6: Speed Limits","2","House of Lords","To ask Her Majesty's Government why the speed limit on the M6 motorway northbound from junction 21A to 26 is 60mph while the same stretch southbound is 50mph.","false","Biography information for Lord Storey","Lord Storey","HL11495"
"http://data.parliament.uk/resources/1270979","Department for Transport","false","2020-12-23","<p>The work carried out to date on infrastructure options for this scheme by Network Rail and Steer is assessed overall by Network Rail as being ‘pre-GRIP’. Further work on developing the infrastructure options is included within the proposals for initial ‘Develop’ stage work referred to in my answer of 23<sup>rd</sup> November (HL10065).</p>","Baroness Vere of Norbiton","2020-12-23T16:24:30.96Z","http://data.parliament.uk/resources/1270979/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-14","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 23 November (HL10065), what stage the project to reinstate the railway between Colne and Skipton had reached in the Governance for Railway Investment Projects (GRIP) process; whether the GRIP process has now been paused or abandoned for this project; and if so, what would be the criteria to restart the GRIP process for this project.","false","Biography information for Lord Greaves","Lord Greaves","HL11409"
"http://data.parliament.uk/resources/1270980","Department for Transport","false","2020-12-22","<p>The Northern Transport Acceleration Council is an advisory forum to provide the North’s leaders with regular and more direct access to Ministers to discuss priority transport and infrastructure projects, utilising their local expertise and knowledge to drive forward growth and development in the North of England. It is intended to provide a mechanism for speeding up key decision making and rapidly progressing projects, supporting the Secretary of State in his role as the Northern Powerhouse Minister.</p><p> </p><p>The Council does not have an operating budget in and of itself as it functions as an advisory forum to progress and unblock existing priority transport projects – it is not vested with its own decision-making or funding powers.</p><p> </p><p>The Council is supported by a Secretariat of DfT staff currently based in the North. Beyond the time of these existing staff, the work of the Council has not incurred any additional costs to date.</p><p> </p>","Baroness Vere of Norbiton","2020-12-22T16:23:03.377Z","http://data.parliament.uk/resources/1270980/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-14","Northern Transport Acceleration Council","2","House of Lords","To ask Her Majesty's Government what is (1) the purpose, (2) the terms of reference, and (3) the annual operating budget, of the Northern Transport Acceleration Council; what staff support this council has and who provides this; and what costs this council has incurred so far.","false","Biography information for Lord Greaves","Lord Greaves","HL11410"
"http://data.parliament.uk/resources/1270981","Department for Transport","false","2020-12-22","<p>The Northern Transport Acceleration Council provides the North’s leaders with regular and more direct access to Ministers to discuss priority transport and infrastructure projects. The agenda items for the meeting on the 9 December included the outcome of the recent Spending Review, the role of the Department’s Acceleration Unit, reform to the Green Book and the Integrated Rail Plan.</p><p> </p><p>The meeting was chaired by the Secretary of State and was attended by Transport Ministers as well as representatives from each of the local transport authorities in the North, John Cridland in his capacity as President of the Council and the Chair of NP11.</p><p> </p><p>The Northern Transport Acceleration Council is an advisory forum and whilst it is intended to speed up key decision making, the Council itself does not have decision-making powers.</p><p> </p><p>A press statement was issued with regards to the Northern Transport Acceleration Council, however the meeting was not streamed nor have the minutes been published. A date for the next Council meeting has not yet been arranged.</p>","Baroness Vere of Norbiton","2020-12-22T16:27:11.71Z","http://data.parliament.uk/resources/1270981/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-14","Northern Transport Acceleration Council","2","House of Lords","To ask Her Majesty's Government, in relation to the meeting of the Northern Transport Acceleration Council on 9 December, (1) what was the agenda, (2) who attended the meeting and which bodies they represented, (3) what decisions were made, (4) whether the meeting was streamed, (5) whether the minutes have been published, and (5) was a press statement issued; and when the next meeting of the Northern Transport Acceleration Council will take place.","false","Biography information for Lord Greaves","Lord Greaves","HL11411"
"http://data.parliament.uk/resources/1270984","Department for Transport","false","2020-12-22","<p>The UK strongly supports the United Nation General Assembly’s resolution on international cooperation to address challenges faced by seafarers to support global supply chains and the International Labour Organization’s resolution on maritime labour issues, both in response to the COVID-19 pandemic.</p><p> </p><p>The Maritime and Coastguard Agency (MCA) has published an information note which aims to help address serious concerns about seafarer wellbeing arising due to COVID-19 restrictions. The MCA considers any request for an extension of a Seafarer Employment Agreement on a case by case basis. An extension will only be given if they are completely satisfied that any health, safety or wellbeing concerns are being addressed and only with the consent of the seafarer.</p>","Baroness Vere of Norbiton","2020-12-22T16:21:33.93Z","http://data.parliament.uk/resources/1270984/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-14","Shipping: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent seafarers' employment contracts from being extended because of COVID-19.","false","Biography information for Lord Hylton","Lord Hylton","HL11413"
"http://data.parliament.uk/resources/1270998","Department for Transport","false","2020-12-22","<p>The recent publication “The Contribution of global aviation to anthropogenic climate forcing for 2000 to 2018” by Lee <em>et al.,</em> 2020 presents the most up to date scientific analysis of aviation’s climate impacts, including contrails. The publication shows that contrail cirrus formation accounts for a large proportion of aviation's climate impact, however large uncertainties remain in determining the climate effects of contrail formation.</p><p> </p><p>As stated in the 2018 Aviation 2050 consultation, the Government will continue to keep non-CO<sub>2</sub> emissions from aviation under review and adjust its policy as more evidence becomes available.</p><p> </p><p>I will place a copy of “The Contribution of global aviation to anthropogenic climate forcing for 2000 to 2018” by Lee <em>et al.,</em> 2020 in the libraries of both Houses.</p>","Baroness Vere of Norbiton","2020-12-22T16:32:32.417Z","http://data.parliament.uk/resources/1270998/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-14","Aviation: Air Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the climate from indirect warming caused by condensation trails from cruising aircraft.","false","Biography information for Lord Oates","Lord Oates","HL11423"
