"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388835","Department for Business, Innovation and Skills","false","2015-07-14","<p>I refer the hon. Member to the answer my right hon. Friend the Minister for the Cabinet Office gave on 13<sup>th</sup> July 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-07/5983/" target="_blank">5983</a>.</p>","Broxtowe","Anna Soubry","2015-07-14T14:44:01.37Z","http://data.parliament.uk/resources/388835/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Department for Business, Innovation and Skills: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the name, responsibilities and pay band are of each special adviser in his Department.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6320"
"http://data.parliament.uk/resources/388895","Department for Communities and Local Government","false","2015-07-13","<p>I refer the hon. Member to the answer given by my rt. hon. Friend the Minister for the Cabinet Office today, PQ 5983.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-07-13T15:56:15.463Z","http://data.parliament.uk/resources/388895/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-07-09","Department for Communities and Local Government: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the name, responsibilities and pay band are of each special adviser in his Department.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6323"
"http://data.parliament.uk/resources/388942","Foreign and Commonwealth Office","false","2015-07-14","<p>Tackling ISIL requires a multi-faceted approach by both the international community and moderate Syrian opposition groups, including those of various ethnic and tribal backgrounds. The UK is supporting moderate opposition groups through the US-led train and equip programme. This programme aims to build the capabilities of moderate Syrian fighters to defend the Syrian people, stabilise areas under opposition control, promote the conditions for a negotiated settlement of the conflict in Syria and empower trainees to eventually conduct offensive operations against ISIL.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-14T13:25:30.767Z","http://data.parliament.uk/resources/388942/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential role of the UK in supporting tribal clan groups in Syria to act collectively to tackle ISIL.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6358"
"http://data.parliament.uk/resources/388431","Department of Health","false","2015-07-14","<p>Clinical commissioning groups (CCGs) commission the majority of NHS services in England. As such, NHS England is responsible for ensuring that every CCG can access excellent affordable commissioning support services. Its principal vehicles for delivering this are through the Lead Provider Framework for commissioning support which enables CCGs to draw down a range of support services from nine high quality providers and through the oversight of NHS Commissioning Support Units, which NHS England hosts.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England also has a statutory duty to produce commissioning guidance, which CCGs must have regard to, and continues to promote good commissioning through its CCG assurance framework.</p><p> </p><p> </p><p> </p><p>NHS England continues to review its support of CCGs to ensure they are well supported organisations. There are no immediate plans to change this offer.</p><p> </p>",,"Lord Prior of Brampton","2015-07-14T15:29:44.86Z","http://data.parliament.uk/resources/388431/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-08","NHS England","2","House of Lords","To ask Her Majesty’s Government what specific role NHS England has in supporting Clinical Commissioning Groups; and what plans, if any, they have to change this role.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL1206"
"http://data.parliament.uk/resources/388451","Department for Communities and Local Government","false","2015-07-14","<p>The Government is committed to providing robust and transparent data on hate crime. We have seen significant improvements to hate crime data including the inclusion of hate crime in National Crime Statistics and the Crime Survey of England and Wales.</p><p> </p><p>The Government funds the National Community Tension Team which analyses hate crime, together with a wide range of information from local police areas and international events. They produce ‘Operation Element’ reports weekly to inform targeted threat assessments which inform the decisions of local managers. At times of increased tension this analysis will be boosted to produce more regular or detailed products. This process has been enhanced by national Information Sharing Agreements which allow for the mutual transfer of anonymous hate crime data with some civil society organisations.</p><p> </p><p>As well as the need to reduce the harm caused to victims, we recognise such crimes also have an effect on broader communities and can lead to community tension if not addressed early. In order to address these issues all relevant Ministers are represented on a cross-Government Hate Crime Programme which includes criminal justice agencies and an Independent Advisory Group made up of victims, advocates and academics.</p>",,"Baroness Williams of Trafford","2015-07-14T15:25:04.697Z","http://data.parliament.uk/resources/388451/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-08","Hate Crime","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the levels of hate crime in the United Kingdom; and what assessment they have made of the implications of such crimes for community cohesion.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL1226"
"http://data.parliament.uk/resources/388497","Department for Communities and Local Government","false","2015-07-14","<p>Local Enterprise Partnerships rather than the Government decide which sites should be prioritised for development. A new bidding round for Enterprise Zones was announced by my rt. hon. Friend, the Chancellor of the Exchequer (George Osborne), in his Budget statement on 8 July. Applications involving the development of brownfield sites will be considered alongside other proposals based on their strategic, economic and financial benefits.</p>","Stockton South","James Wharton","2015-07-14T15:44:58.637Z","http://data.parliament.uk/resources/388497/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-07-08","Enterprise Zones: Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on prioritising the development of Enterprise Zones on existing brownfield sites.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","6072"
"http://data.parliament.uk/resources/388504","Department for Business, Innovation and Skills","false","2015-07-14","<p /> <p>UK Export Finance has been participating in discussions within the OECD with the aim of achieving a multilateral agreement on limiting the provision of export credits for coal-fired power projects.</p>","Broxtowe","Anna Soubry","2015-07-14T14:22:17.583Z","http://data.parliament.uk/resources/388504/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-08","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to secure international agreement within Organisation for Economic Cooperation and Development countries to stop supporting all coal projects through export credit agreements; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6197"
"http://data.parliament.uk/resources/388508","Department for Business, Innovation and Skills","false","2015-07-14","<p /> <p>The Department for Business, Innovation and Skills Research Paper no 226 was published on Tuesday 14 July 2015. The report provides a systematic analysis of the role of public research and innovation organisations in the UK. The report is available at: <a href="https://www.gov.uk/government/publications/research-and-innovation-organisations-functions-and-policy-issues" target="_blank">https://www.gov.uk/government/publications/research-and-innovation-organisations-functions-and-policy-issues</a></p><p> </p><p>It was published in error on 15 June before normal clearances had been obtained.</p>","Orpington","Joseph Johnson","2015-07-14T15:42:02.193Z","http://data.parliament.uk/resources/388508/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-08","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish the document entitled Research and analysis: research and innovation organisations: functions and policy analysis; and for what reason that document was published in error.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","6297"
"http://data.parliament.uk/resources/388513","HM Treasury","false","2015-07-14","<p>HM Revenue and Customs’ (HMRC’s) Modern Slavery Strategic Lead acts as the referral route for suspected cases of modern slavery and coordinates HMRC’s operational activity related to modern slavery.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-14T13:11:22.433Z","http://data.parliament.uk/resources/388513/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-08","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 18 March 2015 to Question 228290, what work his Department's Modern Slavery Strategic Lead has recently completed.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6154"
"http://data.parliament.uk/resources/388514","HM Treasury","false","2015-07-14","<p>The government is considering the full implications of the decision of the European Court of Justice on the application of the VAT reduced rate to the installation of energy saving materials.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-14T13:30:51.62Z","http://data.parliament.uk/resources/388514/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-08","Energy: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that there will be no change in the rate of VAT on the home installation of energy saving products for the duration of this Parliament.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","6291"
