"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247126","Home Office","false","2020-11-04","<p>The Home Office collects and publishes data on the investigative outcomes of crimes, including those that are still under investigation, on a quarterly basis. The data is available for England and for Police Force Area level and the most recently published data can be found here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The Home Office does not collect outcome data at lower levels of geography, such as local authority.</p>","North West Hampshire","Kit Malthouse",,"2020-11-04T17:21:39.22Z","http://data.parliament.uk/resources/1247126/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-30","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of unsolved crime in (a) Coventry, (b) the West Midlands and (c) England in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","109396"
"http://data.parliament.uk/resources/1247130","Home Office","false","2020-11-05","<p>Information on the total number of alcohol-related crimes is not available. However, the Office for National Statistics (ONS) routinely publish estimates on the number of violent offences where the offender was under the influence of alcohol, as part of their annual ‘Nature of violent Crime’ statistics. This includes data for the past 5 years and the latest data can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/natureofcrimetablesviolence" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/natureofcrimetablesviolence</a></p>","North West Hampshire","Kit Malthouse",,"2020-11-05T10:36:12.357Z","http://data.parliament.uk/resources/1247130/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-30","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the total number of alcohol-related crimes committed in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","109400"
"http://data.parliament.uk/resources/1247232","Home Office","false","2020-11-04","<p>The Home Office will update the published list of approved English Language test centres (<a href="https://www.gov.uk/guidance/prove-your-english-language-abilities-with-a-secure-english-language-test-selt" target="_blank">https://www.gov.uk/guidance/prove-your-english-language-abilities-with-a-secure-english-language-test-selt</a>) to include reference to which centres are currently operational and which are temporarily closed due to Covid-19 related issues.</p><p>It will also update the webpage giving advice for UK visa applicants and temporary UK residents (<a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>) to include a link to the update list of test centres.</p>","North West Hampshire","Kit Malthouse",,"2020-11-04T17:20:30.103Z","http://data.parliament.uk/resources/1247232/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-30","English Language: Education","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of adding the details of which English language testing centres are operational to her Department's webpage entitled UK Coronavirus (COVID-19): advice for UK visa applicants and temporary UK residents.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","109478"
"http://data.parliament.uk/resources/1247322","Home Office","false","2020-11-05","<p>The Government has been clear that it will provide police forces with the support they need to continue protecting the public and keeping communities safe through the coronavirus pandemic.</p><p>The government continues to work closely with policing partners on the approach to managing the pandemic and on 8 October the Government announced an additional £30m for police forces in England and Wales to step up their enforcement of COVID-19 restrictions through the autumn and winter months. This includes enforcing against unlicensed music events, unlawful gatherings and protests that do not comply with Covid regulations.</p>","North West Hampshire","Kit Malthouse",,"2020-11-05T10:44:04.37Z","http://data.parliament.uk/resources/1247322/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-30","Coronavirus: Social Distancing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase support available to the police for tackling non-covid-secure protests, illegal gatherings, and other similar breaches of social distancing rules.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","109765"
"http://data.parliament.uk/resources/1247340","Home Office","false","2020-11-04","<p>Supporting vulnerable children and young people, in light of COVID-19, continues to be a cross-government priority. In response to the COVID-19 pandemic, the Home Office’s Vulnerable Children Hub was quickly created at the end of March. The Hub provided a forum for cross Home Office policy making across multiple risk areas and provided a wider, cross government forum for engagement in which we developed and implemented cross cutting social policy at pace. From the period of March to early July the Hub met on a weekly or fortnightly basis during which time its work supplemented Cabinet Office led work to respond to the COVID-19 pandemic and ongoing bilateral engagements between senior officials and Ministers.</p><p>The Hub also supplemented the wider Department for Education led Government response to COVID-19 for vulnerable children and has now been formally succeeded by DfE led governance structures. As part of this governance, policy officials from across government meet fortnightly to discuss key operational issues and risks in relation to vulnerable children and young people including school attendance and attainment, safeguarding and wellbeing. A Vulnerable Children and Young People Programme Board continues to meet monthly, with senior officials across several government departments in attendance to plan, track, review and challenge activity to support children and young people in response to COVID-189. A National Board also meets regularly which brings together education and care system leaders to support the development of a consistent, cross-system approach, and to better understand challenges facing children. Children’s charity CEOs are also regularly consulted by this Board.</p><p>Throughout the response to COVID-19 we undertook and continue to undertake numerous bilateral discussions with OGDs to discuss relevant policy areas to ensure we maintain collaboration and drive forward action to safeguard vulnerable children.</p>","Louth and Horncastle","Victoria Atkins",,"2020-11-04T16:13:41.37Z","http://data.parliament.uk/resources/1247340/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-30","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2020 to Question 105467, how many times the COVID-19 Vulnerable Children's Hub has met since the beginning of the covid-19 outbreak.","false","Biography information for Peter Kyle","Hove","Peter Kyle","109508"
"http://data.parliament.uk/resources/1247400","Home Office","false","2020-11-05","<p>This Government is determined to crack down on the county lines gangs who are exploiting our children and have a devastating impact on our communities.</p><p>That is why we are delivering a £25m programme of investment to help put a stop to these ruthless gangs. Our overall package launched in October last year and includes: expanding the National County Lines Co-ordination Centre; increased disruption on the rail networks by the British Transport Police County Lines Taskforce; operational activity against high harm lines in the three major exporting force areas (the Metropolitan Police, Merseyside, West Midlands); investment in new technology; and increased support for victims. Our funding has supported joint operations across England and Wales, including with Sussex Police.</p><p>Our investment is already delivering results. Following the £5m we invested in 2019-2020, pilot police forces and British Transport Police have closed nearly 140 deal lines, seized cash and drugs with a total value of over £3 million, and made over 100 weapons seizures between November 2019 and March 2020.</p><p>In addition, between 2019 and 2021 we are investing £1.76m for the Sussex Police and Crime Commissioner to develop a multi-agency Violence Reduction Unit which brings together police, local government, health and education professionals, community leaders and others to identify the drivers of serious violence, including county lines, and put in place a multi-agency response.</p><p>We have also invested £2.2million over 2019 and 2021 to ‘surge’ the operational police response to serious violence in Sussex - this has included collaborative work between Sussex Police and British Transport Police to target county lines activity on the rail network, leading to weapons seizures and arrests of key offenders.</p>","North West Hampshire","Kit Malthouse",,"2020-11-05T10:40:53.607Z","http://data.parliament.uk/resources/1247400/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-30","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle county lines drug trafficking in Sussex.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","109777"
"http://data.parliament.uk/resources/1247565","Home Office","false","2020-11-04","<p>The Government recognises the vital contribution which overseas NHS, health and social care workers have made and continue to make in fighting the pandemic. That is why we automatically extended the visas of thousands of health professionals who had visas expiring between 31 March and 1 October, free of any charges.</p><p>On 4 August, the Government also introduced the Health and Care visa. Those who are eligible can expect a decision within three weeks of enrolling their biometrics. They, and their dependants, also pay significantly reduced visa fees and are exempt from having to pay the Immigration Health Charge.</p><p>Those who are not eligible for the Health and Care Visa may still benefit from the Department for Health and Social Care’s (DHSC) reimbursement scheme which was launched on 1 October.</p><p>We are keeping all measures under review and continuing to work closely with the DHSC to ensure individuals working in the health and care sector are supported fully.</p>","Torbay","Kevin Foster",,"2020-11-04T16:14:46.087Z","http://data.parliament.uk/resources/1247565/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-30","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the potential merits of further (a) visa extensions and (b) reduced visa costs for NHS workers during the covid-19 outbreak.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","109482"
"http://data.parliament.uk/resources/1247589","Home Office","false","2020-11-04","<p>There are no decision-making algorithms used in the processing of Indefinite Leave to Remain, EU Settled Status and Tier 2 visa applications. Every application is assessed by a decision-maker against the Immigration Rules, on its individual merits and taking into consideration the evidence provided by the applicant and any other relevant factors at the date of the decision</p>","Torbay","Kevin Foster","109679 ; 109680","2020-11-04T16:13:03.683Z","http://data.parliament.uk/resources/1247589/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-30","Immigration: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 October 2020 to Question 102174, what decision-making algorithms her Department uses in applications for processing indefinite leave to remain applications.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","109678"
"http://data.parliament.uk/resources/1247590","Home Office","false","2020-11-04","<p>There are no decision-making algorithms used in the processing of Indefinite Leave to Remain, EU Settled Status and Tier 2 visa applications. Every application is assessed by a decision-maker against the Immigration Rules, on its individual merits and taking into consideration the evidence provided by the applicant and any other relevant factors at the date of the decision</p>","Torbay","Kevin Foster","109678 ; 109680","2020-11-04T16:13:03.74Z","http://data.parliament.uk/resources/1247590/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant of the Answer of 19 October 2020 to Question 102174, what decision-making algorithms her Department uses in applications for processing EU settled status applications.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","109679"
"http://data.parliament.uk/resources/1247591","Home Office","false","2020-11-04","<p>There are no decision-making algorithms used in the processing of Indefinite Leave to Remain, EU Settled Status and Tier 2 visa applications. Every application is assessed by a decision-maker against the Immigration Rules, on its individual merits and taking into consideration the evidence provided by the applicant and any other relevant factors at the date of the decision</p>","Torbay","Kevin Foster","109678 ; 109679","2020-11-04T16:13:03.78Z","http://data.parliament.uk/resources/1247591/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-30","Visas: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 October 2020 to Question 102174, what decision-making algorithms her Department uses in applications for processing Tier 2 visa applications.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","109680"
