"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125232","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:36:59.67Z","http://data.parliament.uk/resources/1125232/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125232/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to establish an independent investigation into the bombing of a de-conflicted hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251887"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1125251/answer",,,,,"14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1125281","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Government has made no such assessment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:33:01.997Z","http://data.parliament.uk/resources/1125281/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125281/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1125281/answer/previousversion/117607","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of bringing forward legislative proposals to ban owners of caravan holiday home parks vetting potential purchasers of those caravans; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251894"
"http://data.parliament.uk/resources/1125337","Ministry of Defence","false","2019-05-14","<p>The UK and Australia continue to exercise alongside each other regularly. Plans include:</p><p>Exercise Pacific Kukri involving elements of British Forces Brunei in Australia enabled by the Australian Army.</p><p>Exercise Talisman Sabre, primarily a US/Australian Exercise, but also involving Royal Marine and RAF personnel.</p><p>Exercise Diamond Strike, a US/Australian air warfare exercise, also involving a small number of RAF personnel.</p><p>Exercise Bersama Lima, the key annual exercise for the Five Powers Defence Arrangements, including force elements from the RAF participating alongside the RAAF in 2019</p>","Milton Keynes North","Mark Lancaster","2019-05-14T15:27:38.077Z","http://data.parliament.uk/resources/1125337/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125337/answer",,,,,"11","Defence","Defence","2019-05-08","Australia: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK plans to undertake with Australia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251962"
"http://data.parliament.uk/resources/1125338","Foreign and Commonwealth Office","false","2019-05-14","<p>​We advise British people travelling abroad on LGBT+ issues in the Local laws and customs section of the travel advice. This includes a dedicated guidance page on travel advice for LGBT+. For countries where we have evidence to suggest racial discrimination may occur, we include information in the Safety and security section of the travel advice.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:41:06.18Z","http://data.parliament.uk/resources/1125338/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","British Nationals Abroad: Homophobia and Racial Discrimination ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has issued to UK citizens on the prevalence of (a) racism and (b) homophobia when travelling abroad.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252046"
"http://data.parliament.uk/resources/1125339","Ministry of Defence","false","2019-05-14","<p>As founding members of NATO, the UK and Canada regularly exercise together in NATO exercises, such as the US-led Baltops this summer and the UK-led Joint Warrior. Outside of NATO the UK and Canada plan to exercise together in a range of different exercises, including Cutlass Fury in September 2019, Nanook-Tuugaalik in 2020 and Maple Flag in 2021 should it be reinstated by the Canadians.</p>","Milton Keynes North","Mark Lancaster","2019-05-14T15:24:30.4Z","http://data.parliament.uk/resources/1125339/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125339/answer",,,,,"11","Defence","Defence","2019-05-08","Canada: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK plans to undertake with Canada.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251963"
"http://data.parliament.uk/resources/1125356","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. In the three years to March 2018, over 42,000 homes to buy or to rent have been delivered under the right.</p><p>Where it is felt that it is necessary to protect the local amenity or wellbeing of an area, the local planning authority can consult the local community on removing a permitted development right by making an Article 4 direction. This requires that a planning application must be submitted which the local planning authority can determine in accordance with its local plan.</p>","North West Hampshire","Kit Malthouse","2019-05-14T15:52:10.707Z","http://data.parliament.uk/resources/1125356/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125356/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125356/answer/previousversion/117693","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the availability of business premises of permitted development rules allowing offices to be converted into housing.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251973"
"http://data.parliament.uk/resources/1125368","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The English Housing Survey has reported on NS-SEC classification of home owners since 2015-16. The details of this are set out in a table below. We have not published the socio-economic classification of home owners prior to 2015-16. <br> <br> <strong>NS-SEC of Household Reference Person, Home owners, 2015-16 through 2016-17</strong></p><table><tbody><tr><td><p><strong>NS-SEC classification</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><em>thousands of households</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>higher managerial and professional occupations</p></td><td><p>2,933</p></td><td><p>2,802</p></td></tr><tr><td><p>lower managerial and professional occupations</p></td><td><p>4,248</p></td><td><p>4,148</p></td></tr><tr><td><p>intermediate occupations</p></td><td><p>1,531</p></td><td><p>1,664</p></td></tr><tr><td><p>small employers and own account workers</p></td><td><p>1,456</p></td><td><p>1,512</p></td></tr><tr><td><p>lower supervisory and technical occupations</p></td><td><p>1,067</p></td><td><p>1,130</p></td></tr><tr><td><p>semi-routine occupations</p></td><td><p>1,320</p></td><td><p>1,411</p></td></tr><tr><td><p>routine occupations</p></td><td><p>1,134</p></td><td><p>1,073</p></td></tr><tr><td><p><strong>All households</strong></p></td><td><p><strong>13,689</strong></p></td><td><p><strong>13,740</strong></p></td></tr></tbody></table><table><tbody><tr><td><p><strong>NS-SEC classification</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><em>percentages</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>higher managerial and professional occupations</p></td><td><p>21.4</p></td><td><p>20.4</p></td></tr><tr><td><p>lower managerial and professional occupations</p></td><td><p>31.0</p></td><td><p>30.2</p></td></tr><tr><td><p>intermediate occupations</p></td><td><p>11.2</p></td><td><p>12.1</p></td></tr><tr><td><p>small employers and own account workers</p></td><td><p>10.6</p></td><td><p>11.0</p></td></tr><tr><td><p>lower supervisory and technical occupations</p></td><td><p>7.8</p></td><td><p>8.2</p></td></tr><tr><td><p>semi-routine occupations</p></td><td><p>9.6</p></td><td><p>10.3</p></td></tr><tr><td><p>routine occupations</p></td><td><p>8.3</p></td><td><p>7.8</p></td></tr><tr><td><p><strong>All households</strong></p></td><td><p><strong>100.0</strong></p></td><td><p><strong>100.0</strong></p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","2019-05-14T15:51:28.07Z","http://data.parliament.uk/resources/1125368/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125368/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125368/answer/previousversion/117692","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of trends in the level of home ownership in England in each National Statistics socio-economic classification category in each year since 2012.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251918"
"http://data.parliament.uk/resources/1125385","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>There has not been any epidemiological modelling on rabbit haemorrhagic disease in hares carried out by Defra or the Animal and Plant Health Agency. There is insufficient evidence on rabbit haemorrhagic disease virus in hares to allow valid modelling.</p>","Macclesfield","David Rutley","2019-05-14T14:47:09.653Z","http://data.parliament.uk/resources/1125385/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1125385/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Hares: Rabbit Haemorrhagic Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the confirmation of cases of type 2 rabbit haemorrhagic disease virus in hares in January 2019, what epidemiological modelling (a) his Department and (b) the Animal and Plant Health Agency have conducted to assess the potential effect of that disease on the hare population.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","251977"
"http://data.parliament.uk/resources/1125387","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>There are diagnostic tests and vaccines for rabbit haemorrhagic disease available for use in rabbits. We have no immediate plans for additional research, but will keep this under review.</p>","Macclesfield","David Rutley","2019-05-14T14:41:43.197Z","http://data.parliament.uk/resources/1125387/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1125387/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Rabbit Haemorrhagic Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research projects (a) his Department and (b) his department's agencies have (i) commissioned and (ii) plan to commission into type 2 rabbit haemorrhagic disease virus.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","251979"
