"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138901","Department for Education","false","2019-07-18","<p>The Department publishes the income and expenditure, including revenue balances, annually for local authority maintained schools and for academies.</p><p>The Department published data for local authority maintained schools’ Consistent Financial Reporting (CFR) for the years 2013-14 to 2017-18 at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance</a>.</p><p>The Department published data for academy schools’ Academies’ Accounting Returns (AAR) for 2016/17, when revenue reserve was first collected at school level, and 2017/18 at: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The attached tables give the requested breakdown. Information for years prior to those provided are not available. The figures for academies are as reported for the individual schools and do not include any surpluses or deficits at trust level for those in multi academy trusts.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-18T15:55:06.667Z","http://data.parliament.uk/resources/1138901/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138901/answer","277297_school_deficits_table.pdf","277297_PDF","60","Education","Education","2019-07-15","Primary Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary schools which had (a) fewer than 100, (b) 101 to 200, (c) 201 to 300, (d) 301 to 400, (e) 401 to 600 and (f) 601 or more pupils, were in deficit in each of the five most recent years for which data are available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277297"
"http://data.parliament.uk/resources/1138978","Department for Education","false","2019-07-18","<p>The National Statistics release, ‘Permanent and fixed-period exclusions in England 2016 to 2017’, includes information on the number of permanent and fixed period exclusions.</p><p>The release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The data includes information on exclusions by main reason and year from 2006/07 to 2016/17. Comparable data is not available before 2006/07.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-18T15:36:15.057Z","http://data.parliament.uk/resources/1138978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138978/answer",,,"60","Education","Education","2019-07-15","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) exclusions for violence against an adult and (b) exclusions for verbal abuse or threatening behaviour against an adult there have been in each of the last 20 years for which data available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277298"
"http://data.parliament.uk/resources/1137585","Department for Transport","false","2019-07-11","<p>The Government has been clear that it does not intend to rely on ECMT permits after we leave the EU. The EU has agreed a regulation on basic road connectivity which guarantees rights for UK hauliers to continue providing services between the UK and the EU should the UK leave without a deal. As it stands, the Regulation would come into effect if the UK left the EU without a deal and would last until 31 December 2019.</p><p>Going forward, we will be working with Member States to agree on bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>The UK’s allocation of ECMT permits for 2020 is a base quota of 174 which is equivalent to 2,088 annual Euro VI ECMT permits.</p>","Epsom and Ewell","Chris Grayling","2019-07-11T14:53:52.163Z","http://data.parliament.uk/resources/1137585/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1137585/answer",,,"27","Transport","Transport","2019-07-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274651"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland","2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137666/answer",,,"54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1137767","Ministry of Justice","false","2019-07-15","<p>Please find the response in the table attached.</p>","South Swindon","Robert Buckland","2019-07-15T16:46:13.053Z","http://data.parliament.uk/resources/1137767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137767/answer","Table for PQ 275248 .xlsx","Table ","54","Justice","Justice","2019-07-09","Offensive Weapons: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of possession of an offensive weapon for whom it was a (a) a first, (b) a second, (c) a third and (d) a fourth or more conviction for this offence, did not receive an immediate custodial sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275248"
"http://data.parliament.uk/resources/1137768","Department for Education","false","2019-07-15","<p>The information required for parts (a) and (b) are published in the local authority cross border movement tables of the annual “School, Pupils and their characteristics” statistical release. The latest data, relating to January 2018, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>The revenue funding allocated for schools for financial years 2010-2011 and 2018-2019 for each local authority (LA) are shown in the attached table.</p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-15T15:19:01.063Z","http://data.parliament.uk/resources/1137768/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137768/answer","275249_Revenue_amounts_primary_and_secondary_education.xlsx","275249_table","60","Education","Education","2019-07-09","Schools","1","House of Commons","To ask the Secretary of State for Education, for each local authority (a) how many pupils studied in state schools in that local authority who lived in another local authority, (b) how many pupils who lived in that local authority went to a state school in a different local authority, (c) and what the average level of per pupil funding per pupil was in each local authority in real terms in (i) the most recent year for which data are available and (ii) in 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275249"
"http://data.parliament.uk/resources/1137769","Department for Exiting the European Union ","false","2019-07-16","<p>Currently, UK professionals benefit from automatic recognition of their professional qualifications by EU member states for seven professions: nurses, midwives, doctors, dentists, pharmacists, architects and veterinary surgeons. All other qualifications are only recognised if they are deemed to be of an equivalent standard to the EU Member State’s own standards. If the UK leaves the EU without a deal, UK nationals will no longer have access to the EU’s reciprocal system of automatic professional qualification recognition.</p><p>UK nationals seeking recognition to practice regulated professions in the EU after a no deal exit would have to check the national policies and rules of the relevant Member State in which they intend to practice. The Government has published advice for UK professionals seeking to have their qualifications recognised in EU member states in the event of ‘no deal’ on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T12:01:09.517Z","http://data.parliament.uk/resources/1137769/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137769/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the professional qualifications which will no longer be automatically recognised in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275250"
"http://data.parliament.uk/resources/1137771","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>The European Chemicals Agency reported on 3 April 2019 that approximately 4,800 UK-based registrants had initiated a transfer to a EU-based company. This is out of a total of around 12,000 UK registrations in total.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-17T14:40:08.857Z","http://data.parliament.uk/resources/1137771/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1137771/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of proportion of registrations held by UK firms with the European Chemicals Agency to export to the EU in August 2018 that have been transferred to a non-UK EU-based entity.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275251"
"http://data.parliament.uk/resources/1137772","Department for Exiting the European Union ","false","2019-07-16","<p>We estimate that there are around 1 million UK nationals living in the EU. We do not at present hold data on the number of UK nationals who work in the Schengen area, nor the number of those who live in the Schengen area with less than five years’ residency.</p><p>The deal we’ve reached will provide EU citizens in the UK and UK nationals in the EU with certainty about their rights going forward. Indeed, the Government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and over 800,000 applicants have applied. Applications to the scheme are free.</p><p>In a no deal, following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T16:01:32.647Z","http://data.parliament.uk/resources/1137772/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137772/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Schengen Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of UK nationals who (a) work in the Schengen area and (b) live in the Schengen area and have less than five years' residency.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275252"
"http://data.parliament.uk/resources/1137773","Department for Exiting the European Union ","false","2019-07-17","<p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the residence rights of UK nationals in a no deal scenario, albeit to varying degrees of detail. The EU Commission has published details at: <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>.</p><p>Member States have also made some unilateral commitments to protect the right to work, study, and access to benefits and services in a no deal scenario. For example Poland has committed to offering permanent residency covering the right to work and Malta will create a new ‘ad hoc’ status allowing UK nationals to work without a permit. To understand the extent to which each Member State has put in place protections, UK nationals should visit the FCO “living in guides” on gov.uk and the relevant web pages of their host countries.</p><p>We continue to engage our EU counterparts to encourage full reciprocity of our offer to EU citizens in the UK, in which they will continue to be able to work, study, and access benefits and services in a no deal exit as they can today.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-17T10:39:12.16Z","http://data.parliament.uk/resources/1137773/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137773/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which non-UK EU member states have not announced unilateral arrangements for (a) the rights of resident UK nationals and (b) UK nationals to work in those countries in the event that the UK leaves the EU without an agreement.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275253"
