"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353505","Department of Health and Social Care","false","2021-09-10","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential Covid-19 booster vaccination programme on 30th June 2021, which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>The JCVI’s interim advice is that COVID-19 boosters should first be offered to the most vulnerable. The JCVI advises a two staged approach, with individuals in Stage 1 offered a COVID-19 booster vaccine, and flu vaccine, as soon as possible from September, and individuals in Stage 2 offered a COVID-19 booster vaccine as soon as practicable after Stage 1, with equal emphasis on deployment of the flu vaccine where eligible.</p><p>Final decisions on the timing and scope and cohort eligibility, including the groups listed above, of any COVID-19 vaccine booster programme will be confirmed once the JCVI have provided their final advice, alongside considerations related to COVID-19 vaccine supply and approvals by the Medicines and Healthcare products Regulatory Agency.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T13:46:11.66Z","http://data.parliament.uk/resources/1353505/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for a covid-19 vaccine booster campaign in autumn 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","44364"
"http://data.parliament.uk/resources/1353507","Department of Health and Social Care","false","2021-09-10","<p>The National Institute for Health Research has commissioned the National Immunisation Schedule Evaluation Consortium to undertake the Com-CoV trial. This trial is gathering data on the long-term immune response of using different COVID-19 vaccines for the first and second dose.</p><p>Public Health England has also undertaken follow up on people given mixed schedules as part of routine care to monitor self-reported side effects and antibody response. The antibody results will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T09:07:39.593Z","http://data.parliament.uk/resources/1353507/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure long term monitoring of immunity in people who have received different covid-19 vaccines for each dose.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","44365"
"http://data.parliament.uk/resources/1353563","Department of Health and Social Care","false","2021-09-13","<p>Work is underway to determine which non-Medicines and Healthcare products Regulatory Agency authorised vaccines we will recognise with confidence to enable United Kingdom residents vaccinated abroad to demonstrate their vaccination status. A solution will be rolled out in England as a pilot from the end of September.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T16:36:09.48Z","http://data.parliament.uk/resources/1353563/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus Certificates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 July 2021 to Question 31551, when UK residents vaccinated against covid-19 while overseas with a (a) Pfizer, (b) Oxford-AstraZeneca and (c) Moderna vaccine are able to be certified as vaccinated by the UK.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","44282"
"http://data.parliament.uk/resources/1353571","Department of Health and Social Care","false","2021-09-10","<p>The Department has published an impact statement detailing the expected effect of the vaccination as a condition of deployment policy on care homes. The department will publish a full impact assessment in due course. We continue to monitor the impact of the policy on care homes as we approach 11 November.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T13:48:13.347Z","http://data.parliament.uk/resources/1353571/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-07","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the policy that staff at CQC-registered care homes must have received both covid-19 doses from 11 November 2021 on staffing levels in those homes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","44423"
"http://data.parliament.uk/resources/1352871","Department of Health and Social Care","false","2021-09-10","<p>The information requested is not currently centrally held. Work is ongoing across the vaccination programme to standardise and increase the information available for management purposes.</p><p>We have put in place robust mitigations throughout the vaccination programme to reduce wastage, manage expiry dates, and avoid vaccine destruction.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T11:00:27.323Z","http://data.parliament.uk/resources/1352871/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many covid-19 vaccines have been disposed of that were (a) out of date (b) unused to date.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","43653"
"http://data.parliament.uk/resources/1352957","Department of Health and Social Care","false","2021-09-10","<p>It is not known how long antibodies made in response to natural COVID-19 infection persist, and whether immunisation could offer more protection. However, it is expected the COVID-19 vaccine would boost any pre-existing antibodies from previous infection. There is no evidence of any safety concerns from vaccinating individuals with a history of COVID-19 infection or with detectable antibodies to COVID-19. Therefore, people who have had COVID-19 disease – whether confirmed or suspected – should still receive the COVID-19 vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T09:12:09.827Z","http://data.parliament.uk/resources/1352957/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the potential benefits of immunisation against covid-19 for people who have previously tested positive for that virus.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","43644"
"http://data.parliament.uk/resources/1353027","Department of Health and Social Care","false","2021-09-09","<p>The Joint Committee on Vaccination and Immunisation’s advice on vaccination of those aged 16 to 17 years old was published on 4 August 2021. The statement sets out the basis for the advice and includes references to supporting evidence and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-statement-august-2021-covid-19-vaccination-of-children-and-young-people-aged-12-to-17-years" target="_blank">https://www.gov.uk/government/publications/jcvi-statement-august-2021-covid-19-vaccination-of-children-and-young-people-aged-12-to-17-years</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-09T16:39:03.13Z","http://data.parliament.uk/resources/1353027/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the data and evidential basis which supports the decision of the Joint Committee on Vaccination and Immunisation to authorise administration of a covid-19 vaccine to people aged 16 and 17.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","43491"
"http://data.parliament.uk/resources/1353036","Department of Health and Social Care","false","2021-09-09","<p>The Government continues to liaise with international partners and other organisations, such as the International Civil Aviation Organization and the World Health Organization, to support the work on certification to ensure that global travel is unhindered and supported by a common approach.</p><p>All doses of AstraZeneca COVID-19 vaccines manufactured in India and administered in the United Kingdom are the same product, under the same authorisation as all other AstraZeneca vaccine doses deployed in the UK, now known commercially Vaxzevria. They appear on the NHS COVID Pass as such, which has been available for international travel since May. Decisions on which vaccines countries will accept at their borders are for respective Governments and we continue to actively engage with these countries to ensure all AstraZeneca doses administered in the UK, including those manufactured in India, are recognised.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-09T16:41:39.043Z","http://data.parliament.uk/resources/1353036/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with relevant stakeholders to help ensure that people who received doses of the AstraZeneca covid-19 vaccine produced in India are able to demonstrate their vaccination status when travelling overseas.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","43526"
"http://data.parliament.uk/resources/1353044","Department of Health and Social Care","false","2021-09-13","<p>All eligible prisoners in England have been offered a COVID-19 vaccine and according to the latest available data, 44% are now fully vaccinated with two doses. This includes 80% of those over 50 years old and 37% of the under 50 year old population.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T16:30:50.83Z","http://data.parliament.uk/resources/1353044/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of prison inmates have been (a) offered a covid-19 vaccine and (b) vaccinated against covid-19.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","43638"
"http://data.parliament.uk/resources/1352198","Department of Health and Social Care","false","2021-09-08","<p>The Joint Committee on Vaccination and Immunisation’s (JCVI) interim advice is that COVID-19 booster vaccinations should first be offered to the most vulnerable. The JCVI advises a two stage approach, with individuals in stage one offered a booster vaccine and flu vaccine, as soon as possible from September. Individuals in stage two would be offered a booster vaccine as soon as practicable after stage one, with equal emphasis on deployment of the flu vaccine where eligible. The JCVI suggests those aged 16 to 49 years old who are in an influenza or COVID-19 at risk group, including some patients with chronic respiratory disease and asthma are currently included in stage two.</p><p>Final decisions on the timing and scope and cohort eligibility, booster programme will be confirmed once the JCVI has provided their final advice.</p>","Stratford-on-Avon","Nadhim Zahawi","42174","2021-09-08T15:14:12.06Z","http://data.parliament.uk/resources/1352198/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people who normally receive a flu vaccination, including people with asthma and lung conditions, will receive a covid-19 booster vaccination in autumn 2021.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","41664"
