"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304947","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We continue to make excellent progress on implementing the R&amp;D Roadmap. Most recently, I am thrilled that the Advanced Research and Invention Agency Bill has been introduced to this House, seeking to establish a new funding body focused on high-risk, high-reward research.</p>","Derby North","Amanda Solloway","2021-03-23T13:09:06.653Z","http://data.parliament.uk/resources/1304947/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Research","1","House of Commons","What progress he is making on developing the proposals in the Research and Development Roadmap.","false","Biography information for Chris Skidmore","Kingswood","Chris Skidmore","913806"
"http://data.parliament.uk/resources/1304948","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>The STEP programme aims to develop and build a prototype fusion power plant in the UK by 2040. The UKAEA has made great progress and are on track to deliver a concept design by 2024, as planned.</p><p> </p><p>The process to select a site for STEP is underway and there have been high levels of engagement from potential sites across the UK, including one in the constituency of my hon Friend.</p>","Derby North","Amanda Solloway","2021-03-23T13:10:07.507Z","http://data.parliament.uk/resources/1304948/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","STEP Programme","1","House of Commons","What progress the UK Atomic Energy Authority is making in the delivery of the STEP programme.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","913808"
"http://data.parliament.uk/resources/1304949","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We have established a weekly ‘Reopening Retail Working Group’ to bring together businesses, Local Authorities, PHE, the police and relevant Departments to discuss the operational challenges of reopening and to agree practical steps that can be taken to support this.</p>","Sutton and Cheam","Paul Scully","2021-03-23T13:11:00.97Z","http://data.parliament.uk/resources/1304949/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Retail Trade: Coronavirus","1","House of Commons","What steps his Department is taking to help facilitate the smooth opening of high street businesses under Step Two of the Government's roadmap for the easing of covid-19 lockdown restrictions.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","913809"
"http://data.parliament.uk/resources/1304950","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>The Government aims to deliver up to double the renewable electricity capacity at the next Contracts for Difference round at end of this year compared to AR3, while spending an estimated £1billion in 2020/21 to encourage the deployment of low carbon heating in homes and businesses through the Renewable Heat Incentive. We have also announced the Clean Heat Grant, the Green Heat Network Fund and will launch the Green Gas Support Scheme later this year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-23T13:11:57.073Z","http://data.parliament.uk/resources/1304950/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Renewable Energy","1","House of Commons","What steps his Department is taking to increase renewable energy production.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","913810"
"http://data.parliament.uk/resources/1304951","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>The Supreme Court Judgment upheld Employment Status law as it stands. It is now for Uber and other gig economy businesses to ensure that they are fulfilling their legal responsibilities. The Government is considering options to further clarify the law.</p>","Sutton and Cheam","Paul Scully","2021-03-23T13:13:15.223Z","http://data.parliament.uk/resources/1304951/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Conditions of Employment","1","House of Commons","What assessment he has made of the implications for his policies of the Supreme Court's ruling of February 2021 on the employment status of Uber drivers; and if he will make a statement.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","913812"
"http://data.parliament.uk/resources/1304952","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We have announced an investment of £14.6 billion in R&amp;D for 2021/22, and we are taking forward the ambitious commitments in our R&amp;D Roadmap.</p><p> </p><p>As announced in the Plan for Growth at Budget 2021 we will publish a new Innovation Strategy in the summer to unleash innovation across the UK to complement this investment.</p>","Spelthorne","Kwasi Kwarteng","2021-03-23T13:14:34.437Z","http://data.parliament.uk/resources/1304952/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Research","1","House of Commons","What steps his department is taking to support UK research and development.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","913813"
"http://data.parliament.uk/resources/1304501","Department for Business, Energy and Industrial Strategy","false","2021-04-06","<p>Details of facilities made available under the Coronavirus Business Interruption Loan Scheme and the Bounce Back Loan Scheme will be published where required by the European Commission’s Transparency Aid Module.</p>",,"Lord Callanan","2021-04-06T10:01:52.35Z","http://data.parliament.uk/resources/1304501/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Bounce Back Loan Scheme and Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 17 December 2020 (HL11087), what assessment they have made of whether it would now be a good use of public resources to publish the names of those firms borrowing under Coronavirus Business Interruption Loan Scheme and Bounce Back Loan Scheme.","false","Biography information for Lord Myners",,"Lord Myners","HL14453"
"http://data.parliament.uk/resources/1304515","Department for Business, Energy and Industrial Strategy","false","2021-03-31","<p>The Government does not hold or collect information on survival rates of businesses subject to a pre-pack administration.</p>",,"Lord Callanan","2021-03-31T13:53:19.737Z","http://data.parliament.uk/resources/1304515/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Insolvency","2","House of Lords","To ask Her Majesty's Government what proportion of businesses subject to pre-pack administration survive longer than (1) five years, (2) 10 years, and (3) 15 years.","false","Biography information for Lord Sikka",,"Lord Sikka","HL14468"
"http://data.parliament.uk/resources/1304521","Department for Business, Energy and Industrial Strategy","false","2021-04-01","<p>We are continuing to work through the details of the costs for Horizon Europe. We will set out our plans for R&amp;D spend in 2021/22 – including funding for Horizon Europe – in due course.</p>",,"Lord Callanan","2021-04-01T13:00:24.733Z","http://data.parliament.uk/resources/1304521/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Horizon Europe","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on research outcomes of using funds from UK Research and Innovation to contribute to Horizon Europe.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL14474"
"http://data.parliament.uk/resources/1304524","Department for Business, Energy and Industrial Strategy","false","2021-04-07","<p>Through regular engagement with small and medium-sized businesses, the Government is aware of the issues highlighted by the results of the takepayments survey and recognises the individual impact on those that have lost jobs or had their livelihood affected by the coronavirus pandemic.</p><p> </p><p>The Plan for Jobs measures announced last year provides significantly expanded employment support, (including extra Work Coaches) to help people who have become newly unemployed, and individuals who have fallen into longer term unemployment, whoever they are and wherever they live.</p><p> </p><p>Further support will be announced shortly. DWP Train and Progress (TaP), a new DWP initiative aimed at increasing access to training opportunities for claimants, will see an extension to the length of time people can receive Universal Credit while undertaking work-focused study.</p><p> </p><p>Throughout the coronavirus pandemic, the government has sought to protect people’s jobs and livelihoods across the UK, spending £352 billion on its package of support for affected businesses<em>. </em>This package includes grants, loans, and business rates relief, as well as the Coronavirus Job Retention Scheme (CJRS) which has been used by 1.3 million employers to support 11.2 million jobs at a value of £53.8 billion. The CJRS has been extended to September 2021.</p><p> </p><p>The Budget announced on 3 March 2021 also sets out how it will support a plan for recovery that focusses on backing business, improving skills, and creating jobs. As part of this support, businesses of any size will still be able to access loans and other forms of finance worth up to £10m via the new Recovery Loan Scheme which launched on 6 April, replacing the Coronavirus Business Interruption Loans scheme. The Restart Grant supports businesses in the non-essential retail, hospitality, leisure, personal care and accommodation sectors with a one-off grant, to reopen safely as COVID-19 restrictions are lifted.</p>",,"Lord Callanan","2021-04-07T10:35:53.04Z","http://data.parliament.uk/resources/1304524/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Small Businesses: Redundancy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey by takepayments, published in February, which found that 30 per cent of small businesses have had to let staff go due to the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14477"
