"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019846","Ministry of Defence","false","2018-12-10","<p>Defence Equipment and Support now operates a balanced matrix approach to the deployment of personnel, which means that people will frequently move to different assignments based on prioritisation of customer needs. Consolidated information on the number of vacancies in the organisation is therefore not held.</p>","Pudsey","Stuart Andrew","2018-12-10T17:10:17.323Z","http://data.parliament.uk/resources/1019846/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019846/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198736"
"http://data.parliament.uk/resources/1019847","Ministry of Defence","false","2018-12-12","<p>Contingent labour is only used for instances where Defence Equipment and Support (DE&amp;S) does not have the specialist skills it needs in-house, or for urgent requirements where normal recruitment activities would not fill the post in time with a civilian or military employee.</p><p> </p><p>The cost and average number of contingent labour personnel used by DE&amp;S in each of the last three financial years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p>Cost (£ million)</p></td><td><p>27.8</p></td><td><p>42.6</p></td><td><p>27.1</p></td></tr><tr><td><p>Average number (Full time equivalent)</p></td><td><p>254</p></td><td><p>358</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-12-12T15:08:12.407Z","http://data.parliament.uk/resources/1019847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019847/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","Biography information for Wayne David","Caerphilly","Wayne David","198737"
"http://data.parliament.uk/resources/1019849","Ministry of Defence","false","2018-12-10","<p>Information on the number of Defence Equipment and Support apprentices who left the organisation before completing their apprenticeships since 2015 is in the tables below.</p><p> </p><p><strong>Engineering</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>64</p></td><td><p>84</p></td><td><p>101</p></td><td><p>83</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>54</p></td><td><p>70</p></td><td><p>92</p></td><td><p>81</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>84.4%</p></td><td><p>83.4%</p></td><td><p>92.1%</p></td><td><p>97.6%</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>10</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>15.6%</p></td><td><p>16.6%</p></td><td><p>8.9%</p></td><td><p>2.4%</p></td></tr></tbody></table><p> </p><p><strong>Project professionals</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>-</p></td><td><p>11</p></td><td><p>26</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>-</p></td><td><p>9</p></td><td><p>22</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>81.9%</p></td><td><p>84.6%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>18.1%</p></td><td><p>15.4%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><strong>Finance</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>10</p></td><td><p>30</p></td><td><p>11</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>8</p></td><td><p>24</p></td><td><p>9</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>80%</p></td><td><p>80%</p></td><td><p>81.9%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>2</p></td><td><p>6</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>18.1%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2018-12-10T17:08:42.61Z","http://data.parliament.uk/resources/1019849/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019849/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198738"
"http://data.parliament.uk/resources/1019851","Ministry of Defence","false","2018-12-10","<p>In 2016, the average salary increase across all grades of Defence Equipment and Support (DE&amp;S) employees was 1.35%. Given the changes to the DE&amp;S pay arrangements since this period, a more detailed breakdown of this increase would require significant manual analysis of historical records and, as such, an analysis by grade could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew","2018-12-10T17:09:23.67Z","http://data.parliament.uk/resources/1019851/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019851/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the average salary increase was for each grade Defence Equipment and Support employee in 2016.","false","Biography information for Wayne David","Caerphilly","Wayne David","198739"
"http://data.parliament.uk/resources/1019395","Ministry of Defence","false","2018-12-17","<p>The Ministry of Defence plans to publish the strategy for Maximising Competition in Defence Procurement in 2019, on completion of the acquisition review elements of the Modernising Defence Programme.</p>","Pudsey","Stuart Andrew","2018-12-17T16:52:58.883Z","http://data.parliament.uk/resources/1019395/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019395/answer",,,"11","Defence","Defence","2018-12-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Maximising Competition in Defence Procurement Strategy.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","198141"
"http://data.parliament.uk/resources/1019404","Ministry of Defence","false","2018-12-06","<p>The UK remains absolutely committed to European security. However, security-critical military applications require the greatest level of assurance that they will work as needed. The stance taken by the EU does not meet our security needs, and since January 2018 they have excluded UK companies from participating in the security elements of the programme, pre-empting and prejudicing negotiations and limiting the possibility of retaining the necessary level of assurance. This leaves us no alternative but to rule out military and critical national infrastructure use of the secure aspects of Galileo. We have asked the UK’s world-leading space and cryptography industries to develop plans for a UK system which fully meets our security requirements.</p>","Pudsey","Stuart Andrew","2018-12-06T16:58:55.56Z","http://data.parliament.uk/resources/1019404/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019404/answer",,,"11","Defence","Defence","2018-12-03","Galileo System: Security","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Government concluded that it would not be in the UK’s security interests to seek to use the secure aspects of the Galileo satellite system.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198213"
"http://data.parliament.uk/resources/1019544","Ministry of Defence","false","2018-12-06","<p>The costs of repair to HMS AMBUSH following the collision off Gibraltar in July 2016 can be found in the Ministry of Defence's 2017-18 Annual Report and Accounts available at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2017-to-2018</p>","Pudsey","Stuart Andrew","2018-12-06T16:34:47.65Z","http://data.parliament.uk/resources/1019544/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019544/answer",,,"11","Defence","Defence","2018-12-03","HMS Ambush","1","House of Commons","To ask the Secretary of State for Defence, what the cost of repairs to HMS Ambush was as a result of that submarine's collision with a merchant vessel off Gibraltar in July 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198370"
"http://data.parliament.uk/resources/1019546","Ministry of Defence","false","2018-12-06","<p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p>I refer the hon. Member to the written statement regarding the decision not to refuel HMS Victorious, made by my right hon. Friend the Secretary of State for Defence, on 5 November 2018 (HCWS1065).</p>","Pudsey","Stuart Andrew","2018-12-06T16:34:06.4Z","http://data.parliament.uk/resources/1019546/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019546/answer","HCWS1065_Refuel_of_HMS_Victorius.docx","HCWS1065 - Refuel of HMS Victorious","11","Defence","Defence","2018-12-03","HMS Victorious: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's decision on a second refit for HMS Victorious.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198372"
"http://data.parliament.uk/resources/1019547","Ministry of Defence","false","2018-12-06","<p>The tables below show the approved costs and in-service dates of the new build projects listed in the Atomic Weapons Establishment Site Development Context Plan (SDCP).</p><p> </p><p>In-service dates are shown in bandings to avoid prejudice to national security and defence. Costs for planned projects are subject to approval.</p><p> </p><p>Table 1 – Approved new build projects.</p><p> </p><table><tbody><tr><td><p><strong><em>Ongoing projects</em></strong></p></td><td><p><strong>Function</strong></p></td><td><p><strong>In-Service Period</strong></p></td><td><p><strong>Approved cost</strong></p></td></tr><tr><td><p>Warhead assembly/disassembly – Mensa</p></td><td><p>Manufacturing/ production</p></td><td><p>2023</p></td><td><p>£1.8 billion</p></td></tr><tr><td><p>Uranium components – Pegasus</p></td><td><p>Manufacturing/ production</p></td><td><p>Requirement under consideration</p></td><td><p>£634 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2 – Planned projects not yet approved.</p><p> </p><table><tbody><tr><td><p><strong><em>Ongoing projects</em></strong></p></td><td><p><strong>Function</strong></p></td><td><p><strong>In-Service Period</strong></p></td></tr><tr><td><p>Salts Processing - Octans</p></td><td><p>Testing/research</p></td><td><p>2020-25</p></td></tr><tr><td><p>Initiator system manufacture-Taurus</p></td><td><p>Manufacturing/production</p></td><td><p>2025-30</p></td></tr><tr><td><p>Large Scale formulations-Scorpius</p></td><td><p>Manufacturing/production</p></td><td><p>2030-40</p></td></tr><tr><td><p>Depleted Uranium Facility</p></td><td><p>Manufacturing/production</p></td><td><p>2020-25</p></td></tr><tr><td><p>Assembly for Trials-Columba</p></td><td><p>Testing/research</p></td><td><p>2030-35</p></td></tr><tr><td><p>High Explosive Climatic Trials</p></td><td><p>Testing/research</p></td><td><p>2030-35</p></td></tr></tbody></table><p> </p><p>Four of the projects previously listed are no longer included, as it is now planned to use the existing facilities. These are Small Scale Formulations (Cepheus), New Plutonium Facility, Non-Metallics and Materials (Libra) and Chemical Processing (Astra).</p><p>Planned new build projects now also include the Hub, a testing/research facility to be brought into service over the period 2020 – 2025.</p><p> </p>","Pudsey","Stuart Andrew","2018-12-06T17:12:47.5Z","http://data.parliament.uk/resources/1019547/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019547/answer",,,"11","Defence","Defence","2018-12-03","AWE","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 15 December 2015 to Question 20228 on AWE, what his most recent estimate is of the (a) anticipated out-turn cost and (b) projected in-service date of each of the new build projects in the Atomic Weapons Establishment Site Development Context Plan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198373"
"http://data.parliament.uk/resources/1019548","Ministry of Defence","false","2018-12-06","<p>The Defence Nuclear Safety Regulator report for 2017-18 is complete. With regard to its publication, I refer the hon. Member to the answer my predecessor gave to the hon. Member for Leeds North East (Fabian Hamilton) on 3 July 2018 to Question 157649.</p>","Pudsey","Stuart Andrew","2018-12-06T16:30:40.087Z","http://data.parliament.uk/resources/1019548/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019548/answer","WQnA extract.docx","157649 - MOD - Nuclear weapons; safety","11","Defence","Defence","2018-12-03","Defence Nuclear Safety Regulator: Annual Reports","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the (a) completion and (b) publication of the annual assurance report for the Defence Nuclear Safety Regulator for 2017-18.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198374"
