"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038408","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>Policy officials continue to engage regularly with the Scottish Government. Ministers met in July 2018 and are due to meet again in February 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-14T11:53:24.153Z","http://data.parliament.uk/resources/1038408/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Scottish Government on a deposit return scheme.","false","Biography information for John McNally","Falkirk","John McNally","206865"
"http://data.parliament.uk/resources/1038472","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>The Government is committed to reducing plastic litter in the marine environment from all sources, including fishing. Governance is in place to address waste, including plastic, and there are voluntary schemes run here in the UK to encourage good practice.</p><p> </p><p>For the purposes of fisheries enforcement, guidance is in place that requires masters of a fishing vessel using static gear or beam trawls to mark their fishing gear so that it is identifiable. If all or part of their gear is lost they must attempt to retrieve it as soon as possible. This would include trawler fishing nets. If they are unable to retrieve their lost gear they must notify the UK fisheries authorities.</p><p> </p><p>At the 33rd Session of the Committee on Fisheries for the Food and Agricultural Organization, the issue of marine litter, and in particular lost or discarded fishing gear, was discussed at length. The UK supports the Committee’s endorsement of voluntary guidelines for the marking of fishing gear, which assist fisheries management organisations such as regional fisheries management organisations in the development and application of gear marking policy.</p><p> </p><p>Work is now underway to begin the development of an extended producer responsibility scheme for fishing gear containing plastic. This will require producers to take responsibility for gear at the end of life stage, and schemes will be in place across the EU under the European Plastics Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-14T11:26:47.503Z","http://data.parliament.uk/resources/1038472/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Fishing Gear: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of introducing tagging for trawler fishing nets to identify the source of sea litter when those nets are washed up onshore.","false","Biography information for Grahame Morris","Easington","Grahame Morris","206799"
"http://data.parliament.uk/resources/1038504","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>No.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-14T10:59:40.143Z","http://data.parliament.uk/resources/1038504/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Special Protection Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196865 on Special Protection Areas, whether the Bowland Fells SPA will be reclassified to include the lesser black-backed gull before Natural England issues its supplementary advice to the site’s objectives in spring 2019.","false","Biography information for Anna Turley","Redcar","Anna Turley","206880"
"http://data.parliament.uk/resources/1038549","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>The 23 local authorities are working together in eleven groupings. Eight out of the eleven local authority groupings submitted a plan by the 31 December 2018. They are currently under consideration. The local authorities that have submitted a plan are Bath &amp; NE Somerset Council; Basildon &amp; Rochford District councils; Surrey Heath, Guildford and Rushmoor councils; Fareham Borough Council; Gateshead, North Tyneside and Newcastle City councils, Middlesbrough Borough Council, Sheffield City and Rotherham Borough Council, and New Forest District Council. The local authority groupings which have not submitted are Bristol City Council, Coventry City Council and Greater Manchester councils. Ministers are considering the suitable action for those that have and haven’t provided plans.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-14T15:07:28.057Z","http://data.parliament.uk/resources/1038549/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ministerial directions issued to 23 local authorities on 27 July 2017 alongside the 2017 UK Air Quality Plan, which of those local authorities has submitted (a) a final plan (b) a draft plan and (c) neither a final nor draft plan to his Department; and on what date each respective plan was received by his Department.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","206818"
"http://data.parliament.uk/resources/1037903","Department for Environment, Food and Rural Affairs","false","2019-01-11","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-11T14:16:44.137Z","http://data.parliament.uk/resources/1037903/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 October 2018 to Question 183372 on Beverage Containers: Recycling, if he will take account of the outcome of the Scottish consultation on a future deposit return system when designing such a scheme for England.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","206400"
"http://data.parliament.uk/resources/1037949","Department for Environment, Food and Rural Affairs","false","2019-01-11","<p>The Essential Requirements Regulations already require producers to ensure that the packaging they use is the minimum to ensure safety, hygiene and meet consumer expectations. The Regulations make no distinction between online and high street retailers.</p><p> </p><p>If anyone receives a product they believe to be “over packaged”, they should report it to Trading Standards who are responsible for enforcing these regulations.</p><p> </p><p>As part of the recently published Resources and Waste Strategy we have committed to exploring changes to the packaging producer responsibility scheme. This will include a review of the effectiveness of the Essential Requirements Regulations.</p><p> </p><p>We have not made any assessment of the amount of “excessive” packaging going to landfill.</p>","Suffolk Coastal","Dr Thérèse Coffey","206303","2019-01-11T12:05:22.613Z","http://data.parliament.uk/resources/1037949/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Packaging: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to limit the use of excess packaging by online retailers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","206302"
"http://data.parliament.uk/resources/1037950","Department for Environment, Food and Rural Affairs","false","2019-01-11","<p>The Essential Requirements Regulations already require producers to ensure that the packaging they use is the minimum to ensure safety, hygiene and meet consumer expectations. The Regulations make no distinction between online and high street retailers.</p><p> </p><p>If anyone receives a product they believe to be “over packaged”, they should report it to Trading Standards who are responsible for enforcing these regulations.</p><p> </p><p>As part of the recently published Resources and Waste Strategy we have committed to exploring changes to the packaging producer responsibility scheme. This will include a review of the effectiveness of the Essential Requirements Regulations.</p><p> </p><p>We have not made any assessment of the amount of “excessive” packaging going to landfill.</p>","Suffolk Coastal","Dr Thérèse Coffey","206302","2019-01-11T12:05:22.65Z","http://data.parliament.uk/resources/1037950/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Packaging: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the quantity of excessive packaging by online retailers which is going to landfill.","false","Biography information for Grahame Morris","Easington","Grahame Morris","206303"
"http://data.parliament.uk/resources/1035193","Department for Environment, Food and Rural Affairs","false","2019-01-09","<p>The water quality in the River Quaggy is tested regularly by the Environment Agency, however river water quality is only one factor that can contribute to contamination in a flooding event. In times of flood there is the potential for additional contamination such as sewage leaking from flooded drains.</p><p>Public Health England has published guidance for those responding to flooding emergencies and undertaking subsequent recovery activity. This guidance includes the potential public health risks associated with the flooding of sport playing fields and is available to view here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/348917/Guidance_on_Recovery_from_Flooding_essential_info_from_frontline_responders.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/348917/Guidance_on_Recovery_from_Flooding_essential_info_from_frontline_responders.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-09T15:50:52.917Z","http://data.parliament.uk/resources/1035193/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-04","Floods: River Quaggy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential risk from contamination to the Bowring sports ground as a result of flooding from the River Quaggy.","false","Biography information for Clive Efford","Eltham","Clive Efford","205077"
"http://data.parliament.uk/resources/1029512","Department for Environment, Food and Rural Affairs","false","2019-01-08","<p>In June 2018 Natural England published ‘A Review of the Population and Conservation Status of British Mammals’, which assessed the reasons for population decline in water voles, and identified and confirmed areas of work where resources should continue to be targeted to conserve and enhance water vole populations.</p><p>The review identified that a combination of intensification of agriculture, wetland drainage, the encroachment of cultivated land into riparian and wetland habitats, overgrazing, degradation of banks and predation by the American mink have had significant impacts on water vole populations.</p><p>The Government is committed to providing opportunities for species recovery as part of the 25 Year Environment Plan. Since 2010 the Environment Agency has delivered 328 projects that included habitat creation or improvement for the benefit of water voles, restoring 6,725 hectares and creating 6,330 hectares of priority habitat in rivers, lakes and coastal waters.</p><p>In addition, the Forestry Commission is currently undertaking a flagship project with a number of Trusts to restore water vole populations and habitats in the North Tyne catchment, and has already released hundreds of water voles in the area.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-08T15:24:10.19Z","http://data.parliament.uk/resources/1029512/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-20","Water Voles: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his department has made of the reasons for the decline in the number of water voles in England; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","204420"
"http://data.parliament.uk/resources/1027650","Department for Environment, Food and Rural Affairs","false","2018-12-27","<p>Destroying usable stock is not condoned by the Government.</p><p> </p><p>In the new Resources and Waste Strategy we have committed to review and consult on measures such as extended producer responsibility (EPR) and product standards for five new waste streams by the end of 2025, two of which we plan to complete by 2022, as well as to explore options for ecolabelling. Textiles is one of the five priority areas identified for this.</p><p> </p><p>In addition, Defra is supporting the voluntary Sustainable Clothing Action Plan (SCAP). Signatories, representing nearly 60% of clothes sold in the UK market by volume, are working to minimise waste and reduce the environmental impacts of their products. A number of signatories work with charity partners or donate their unsold stock for reuse.</p><p> </p><p>For the future, as well as exploring the next phase of the SCAP post-2020, we will consider whether any other measures are needed to address this challenge.</p>","Suffolk Coastal","Dr Thérèse Coffey","203374 ; 203375","2018-12-27T11:58:41.343Z","http://data.parliament.uk/resources/1027650/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-18","Clothing: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the potential merits of bringing forward legislative proposals to prevent the destruction of unsold stock by fashion brands.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","203373"
