"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011477","Wales Office","false","2018-11-26","<p>The number of freedom of information requests received by the Office of the Secretary of State for Wales is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of FOI Requests Received</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>171</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>121</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>176</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-26T16:06:04.513Z","http://data.parliament.uk/resources/1011477/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many freedom of information requests his Department has received in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194069"
"http://data.parliament.uk/resources/1011480","Wales Office","false","2018-11-26","<p>The Office of the Secretary of State for Wales (OSSW) is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. Currently the MoJ does not collect data on the way in which staff identify their gender, only data relating to their sex.</p><p> </p><p>As at 31 October 2018, 53% of MoJ employees assigned to OSSW were recorded as being female and 47% as being male.</p><p> </p><p>The average hourly pay for staff recorded as (a) male and (b) female at the end of each of the last 3 financial years, is set out below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Average Hourly Rate</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>(a) </strong><strong>Male</strong></p></td><td><p>£19.55</p></td><td><p>£19.02</p></td><td><p>£20.67</p></td></tr><tr><td><p><strong>(b) Female </strong></p></td><td><p>£17.48</p></td><td><p>£17.20</p></td><td><p>£19.51</p></td></tr></tbody></table><p> </p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-26T16:07:41.517Z","http://data.parliament.uk/resources/1011480/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, what proportion of employees in his Department identify as (a) male and (b) female; and what the average hourly pay was for staff identifying as (a) male and (b) female in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194071"
"http://data.parliament.uk/resources/1011501","Department for Work and Pensions","false","2018-11-26","<p>I refer the Hon Member to the reply to Question 146120, which contains the information from May 2017 to April 2018. Information from May 2018 onwards can be seen in the table below.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>May 2018</p></td><td><p>June 2018</p></td><td><p>July 2018</p></td><td><p>August 2018</p></td><td><p>Sept 2018</p></td><td><p>Oct 2018</p></td></tr><tr><td><p>Number of claimants with disputes</p></td><td><p>3302</p></td><td><p>3348</p></td><td><p>4349</p></td><td><p>4946</p></td><td><p>3805</p></td><td><p>5737</p></td></tr><tr><td><p>Caseload on Universal Credit</p></td><td><p>921,009</p></td><td><p>982,354</p></td><td><p>1,041,240</p></td><td><p>1,117,206</p></td><td><p>1,217,964</p></td><td><p>1,317,985</p></td></tr><tr><td><p>Disputes as a proportion of total caseload</p></td><td><p>0.36%</p></td><td><p>0.34%</p></td><td><p>0.42%</p></td><td><p>0.44%</p></td><td><p>0.31%</p></td><td><p>0.44%</p></td></tr></tbody></table><p /><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-11-26T16:00:53.307Z","http://data.parliament.uk/resources/1011501/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants in employment have had a disputed earnings referral in respect of their claim in each month since April 2017.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","194074"
"http://data.parliament.uk/resources/1011510","Department of Health and Social Care","false","2018-11-26","<p>On 23 August 2018 the Department wrote to all pharmaceutical companies that supply the United Kingdom with pharmacy (P) or prescription-only medicines (POM) from, or via, the European Union/European Economic Area (EEA), asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no deal EU Exit.</p><p> </p><p>Over-the-counter ‘General Sales List’ (GSL) medicines are not included in the Department’s medicines supply contingency programme. GSLs are not considered in-scope for the programme as there are multiple alternatives available should a single GSL medicine be subject to a short-term supply disruption.</p><p> </p><p>The Department is currently considering how best it may support pharmaceutical companies as part of its medicine supply contingency programme. Part of this support will include funding to provide additional capacity for the storage of P and POM medicines in the UK. A process to apply for such funding has been undertaken in recent weeks and contract agreements are imminent.</p>","Wimbledon","Stephen Hammond","194158 ; 194159","2018-11-26T16:08:43.987Z","http://data.parliament.uk/resources/1011510/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice he has issued to manufacturers of general sales list medicines on whether to stockpile medicines in preparation for the UK leaving the EU without a deal; whether he plans to update that advice before the end of 2018; and if he will make a statement.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","194157"
"http://data.parliament.uk/resources/1011511","Department of Health and Social Care","false","2018-11-26","<p>On 23 August 2018 the Department wrote to all pharmaceutical companies that supply the United Kingdom with pharmacy (P) or prescription-only medicines (POM) from, or via, the European Union/European Economic Area (EEA), asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no deal EU Exit.</p><p> </p><p>Over-the-counter ‘General Sales List’ (GSL) medicines are not included in the Department’s medicines supply contingency programme. GSLs are not considered in-scope for the programme as there are multiple alternatives available should a single GSL medicine be subject to a short-term supply disruption.</p><p> </p><p>The Department is currently considering how best it may support pharmaceutical companies as part of its medicine supply contingency programme. Part of this support will include funding to provide additional capacity for the storage of P and POM medicines in the UK. A process to apply for such funding has been undertaken in recent weeks and contract agreements are imminent.</p>","Wimbledon","Stephen Hammond","194157 ; 194159","2018-11-26T16:08:44.02Z","http://data.parliament.uk/resources/1011511/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people presenting at NHS services because they are unable to purchase general sales list medicines for (a) themselves and (b) their children in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","194158"
"http://data.parliament.uk/resources/1011512","Department of Health and Social Care","false","2018-11-26","<p>On 23 August 2018 the Department wrote to all pharmaceutical companies that supply the United Kingdom with pharmacy (P) or prescription-only medicines (POM) from, or via, the European Union/European Economic Area (EEA), asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no deal EU Exit.</p><p> </p><p>Over-the-counter ‘General Sales List’ (GSL) medicines are not included in the Department’s medicines supply contingency programme. GSLs are not considered in-scope for the programme as there are multiple alternatives available should a single GSL medicine be subject to a short-term supply disruption.</p><p> </p><p>The Department is currently considering how best it may support pharmaceutical companies as part of its medicine supply contingency programme. Part of this support will include funding to provide additional capacity for the storage of P and POM medicines in the UK. A process to apply for such funding has been undertaken in recent weeks and contract agreements are imminent.</p>","Wimbledon","Stephen Hammond","194157 ; 194158","2018-11-26T16:08:43.93Z","http://data.parliament.uk/resources/1011512/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to offer financial support to manufacturers of general sales list medicines for the stockpiling of medicines in preparation for the UK leaving the EU without a deal.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","194159"
"http://data.parliament.uk/resources/1011524","Department of Health and Social Care","false","2018-11-26","<p>There was no change in funding for nursing higher education in 2016.</p><p> </p><p>In the Spending Review 2015 the Government announced that tuition and maintenance costs for new pre-registration nursing, midwifery and allied health degree students would be funded by the student loans system from 2017.</p><p> </p><p>Typically, students on the loan system are at least 25% better off whilst they study than the previous funding system and eligible healthcare students have access to additional non-repayable Government funding of £1,000 for childcare, funding for travel to clinical placements and an exceptional support fund of up to £3,000 per student per academic year.</p><p> </p><p>The latest University and Colleges Admissions Service (UCAS) data from October 2018 shows that demand for nursing courses remains strong, with applications exceeding available places in 2018. The number of acceptances to nursing and midwifery courses in 2018 is consistent with earlier years, at approximately 22,000.</p><p> </p><p>Final UCAS data will be published in December 2018.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:10:03.12Z","http://data.parliament.uk/resources/1011524/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the change in funding was for nursing higher education in 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","194168"
"http://data.parliament.uk/resources/1011558","Department of Health and Social Care","false","2018-11-26","<p>‘Our Commitment to you for end of life care’, published in July 2016, set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality, personalised care a reality for all, both adults and children. Through the Mandate to NHS England, we have asked NHS England to deliver the Choice Commitment, and through its National Programme Board for End of life Care, NHS England is working with all key system partners and stakeholders, including the children’s end of life care charity Together for Short Lives, to achieve this. A copy of the Choice Commitment and the One Year On progress report can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/choice-in-end-of-life-care-government-response" target="_blank">www.gov.uk/government/publications/choice-in-end-of-life-care-government-response</a></p><p> </p><p>End of life care, including for babies, children and young people, is an important part of the proposals which are helping to shape the long-term plan for the National Health Service. The plan is expected for publication later this year.</p>","Gosport","Caroline Dinenage",,"2018-11-26T16:12:26.163Z","http://data.parliament.uk/resources/1011558/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-21","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to include meeting the end of life care choice commitment for babies, children and young people in the new NHS long-term plan; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194000"
"http://data.parliament.uk/resources/1011559","Department of Health and Social Care","false","2018-11-26","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:06:59.717Z","http://data.parliament.uk/resources/1011559/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Pain: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times have been for (a) a referral and (b) an urgent referral to a pain clinic in each clinical commissioning group area in the most recent period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","194181"
"http://data.parliament.uk/resources/1011581","Ministry of Defence","false","2018-11-26","<p>The Modernising Defence Programme is ongoing. I remain committed to updating Parliament once progress has been made.</p>","South Staffordshire","Gavin Williamson",,"2018-11-26T16:17:13.893Z","http://data.parliament.uk/resources/1011581/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-11-21","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Modernising Defence Programme; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194084"
