"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101524","Department for Business, Innovation and Skills","false","2014-11-05","<p>This information is not held centrally within BIS and could only be provided at disproportionate cost to the Department.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T12:52:16.2869561Z","http://data.parliament.uk/resources/101524/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101524/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212492"
"http://data.parliament.uk/resources/101618","Attorney General","false","2014-11-05","<p>The following table contains the available costs information for internal staff or client surveys which the Law Officer’s Departments commissioned during 2013 and 2014. These costs were all incurred with Survey Monkey.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Subscription costs – Survey Monkey</strong></p></td></tr><tr><td><p><strong>Department</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td colspan="3"><p><strong> </strong></p></td></tr><tr><td><p>Treasury Solicitor’s Department</p></td><td><p>£272</p></td><td><p>£296</p></td></tr><tr><td><p>Attorney General’s Office</p></td><td><p>£249</p></td><td><p>£249</p></td></tr><tr><td><p>HM Crown Prosecution Service Inspectorate</p></td><td><p>£203</p></td><td><p>£151</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>£299</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) does not centrally record the number and costs of all surveys and focus groups across the organisation, and to determine this would involve contacting all CPS Areas to manually check their records over the two year period, which would represent a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-05T15:52:26.1888336Z","http://data.parliament.uk/resources/101618/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101618/answer",,,,,"88","Attorney General","Attorney General","2014-10-29","Public Opinion","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212493"
"http://data.parliament.uk/resources/101620","Cabinet Office","false","2014-11-05","<p>The Prime Minister’s Office, the Deputy Prime Minister's Office and the Office of the Leader of the House are integral parts of the Cabinet Office.</p><p>Spend incurred by my department on focus groups and surveys does not fall into a dedicated account code and can therefore only be obtained at disproportionate cost.</p><p> </p>","Horsham","Mr Francis Maude","212497","2014-11-05T17:40:05.8644216Z","http://data.parliament.uk/resources/101620/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101620/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-29","Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent by (a) 10 Downing Street, (b) the Deputy Prime Minister's Office, (c) the Office of the Leader of the House and (d) the Cabinet Office on (i) focus groups and (ii) surveys in (A) 2013 and (B) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212513"
"http://data.parliament.uk/resources/101624","HM Treasury","false","2014-12-09","<p>In answer to the first part of your question, the department is unable to provide spend on focus groups. The data is not held centrally, and to attempt to collect the information would engage the disproportionate costs threshold.</p><p> </p><p> </p><p> </p><p>As to the second part of your question, I can confirm that the total spend on surveys by the department in 2013, and up to 31 October 2014 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year April 13-March 14</p></td><td><p>Financial Year April 14-March 15</p></td><td> </td></tr><tr><td><p>10,604.40</p></td><td><p>10,604.40</p></td><td><p>Spend</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>This compares to £25,203.50 in 2008/09.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-09T16:57:54.107Z","http://data.parliament.uk/resources/101624/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/101624/answer",,,,,"14","Treasury","Treasury","2014-10-29","Public Opinion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212510"
"http://data.parliament.uk/resources/101625","Department for Communities and Local Government","false","2014-11-17","<p>The information is not centrally held in the form requested and could only be provided at disproportionate cost, although I am not aware of significant expenditure.<br><br>As outlined in the answer of 25 March 2014, <em>Official Report</em>, House of Lords, Column WA99, we have undertaken qualitative research into the experience of tenants who might take up the Right to Buy, to help inform ways of increasing the take-up of the Right to Buy.</p><p> </p><p>We have significantly reduced spending on surveys compared to the last Administration– for example, by abolishing the £4 million Citizenship Survey and the £5 million Place Survey.</p>","Keighley","Kris Hopkins",,"2014-11-17T11:47:13.24Z","http://data.parliament.uk/resources/101625/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101625/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212494"
"http://data.parliament.uk/resources/101627","Department for Culture Media and Sport","false","2014-11-05","<p>This information could only be provided at disproportionate cost.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-05T14:21:55.1824618Z","http://data.parliament.uk/resources/101627/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101627/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212495"
"http://data.parliament.uk/resources/101628","Ministry of Defence","false","2014-11-24","<p>The amount spent on focus groups and surveys is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-11-24T17:13:31.323Z","http://data.parliament.uk/resources/101628/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101628/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/101628/answer/previousversion/26466","Biography information for Anna Soubry","11","Defence","Defence","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212496"
"http://data.parliament.uk/resources/101632","Cabinet Office","false","2014-11-05","<p>The Prime Minister’s Office, the Deputy Prime Minister's Office and the Office of the Leader of the House are integral parts of the Cabinet Office.</p><p>Spend incurred by my department on focus groups and surveys does not fall into a dedicated account code and can therefore only be obtained at disproportionate cost.</p><p> </p>","Horsham","Mr Francis Maude","212513","2014-11-05T17:40:05.6456741Z","http://data.parliament.uk/resources/101632/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101632/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-29","Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Office spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212497"
"http://data.parliament.uk/resources/101633","Department for Education","false","2014-11-05","<p>There was no centrally coordinated or funded focus group or survey activity in 2013.</p><p>In 2014, The Department for Education spent £14,016 and £15,720 on two separate sets of centrally coordinated focus groups. Respectively, these were to support delivery of important campaigns aimed at increasing both the number of young people studying Science, Technology, Engineering and Maths (STEM) subjects, and also the number of two-year-olds receiving their entitlement to 15 hours of free childcare or early learning. We also subscribed to an online survey facility (Survey Monkey) at a cost of £299 for the year.</p><p>To establish whether other areas of the Department have undertaken activity in this area would incur disproportionate cost.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-05T15:08:15.3062525Z","http://data.parliament.uk/resources/101633/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/101633/answer",,,,,"60","Education","Education","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212498"
"http://data.parliament.uk/resources/101634","Department for Energy and Climate Change","false","2014-11-05","<p>The Department spent:</p><p> </p><ul><li>£1,647,021 on surveys and £34,630 on focus groups in 2013;</li></ul><p> </p><ul><li>£2,613,726 on surveys and £76,925 on focus groups in 2014.</li></ul><p> </p>","Hastings and Rye","Amber Rudd",,"2014-11-05T15:58:04.5384548Z","http://data.parliament.uk/resources/101634/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101634/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212499"
