"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639673","Home Office","false","2023-05-25","<p>On 27 March, the Government launched the Anti-social Behaviour Action Plan giving the police, local authorities and other relevant agencies the tools they need to tackle anti-social behaviour.</p><p> </p><p>This plan is backed by £160m of funding and focuses on stronger punishment, making communities safer, building local pride, and prevention and early intervention. Under the plan, one million extra hours of youth support will be made available in anti-social behaviour hotspots and we will invest more to intervene early with at risk young people via one-to-one support.</p><p> </p><p>The volume of anti-social behaviour incidents recorded by Hampshire police fell by 22% in the latest year (to March 2022). The latest available data covering year to March 2022 can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fpoliceforceareadatatables&amp;data=05%7C01%7CBirol.Mehmet%40homeoffice.gov.uk%7Ccd7c11a86a874dc2305a08db5c408ea4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638205204562790565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FxLL%2Bsx%2BF8wwKl2dIyCk%2BVTiJumRVnhOPO6%2BiikJjUo%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/policeforceareadatatables</a></p>","Croydon South","Chris Philp","186443 ; 186444 ; 186445","2023-05-25T16:39:45.82Z",,"http://data.parliament.uk/resources/1639673/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1639673/answer",,,,,"1","Home Office","Home Office","2023-05-23","Anti-social Behaviour: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of trends in the level of reported incidents of anti-social behaviour in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","186442"
"http://data.parliament.uk/resources/1639674","Home Office","false","2023-05-25","<p>On 27 March, the Government launched the Anti-social Behaviour Action Plan giving the police, local authorities and other relevant agencies the tools they need to tackle anti-social behaviour.</p><p> </p><p>This plan is backed by £160m of funding and focuses on stronger punishment, making communities safer, building local pride, and prevention and early intervention. Under the plan, one million extra hours of youth support will be made available in anti-social behaviour hotspots and we will invest more to intervene early with at risk young people via one-to-one support.</p><p> </p><p>The volume of anti-social behaviour incidents recorded by Hampshire police fell by 22% in the latest year (to March 2022). The latest available data covering year to March 2022 can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fpoliceforceareadatatables&amp;data=05%7C01%7CBirol.Mehmet%40homeoffice.gov.uk%7Ccd7c11a86a874dc2305a08db5c408ea4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638205204562790565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FxLL%2Bsx%2BF8wwKl2dIyCk%2BVTiJumRVnhOPO6%2BiikJjUo%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/policeforceareadatatables</a></p>","Croydon South","Chris Philp","186442 ; 186444 ; 186445","2023-05-25T16:39:45.867Z",,"http://data.parliament.uk/resources/1639674/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1639674/answer",,,,,"1","Home Office","Home Office","2023-05-23","Anti-social Behaviour: Local Government","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help support local authorities to tackle anti-social behaviour.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","186443"
"http://data.parliament.uk/resources/1639675","Home Office","false","2023-05-25","<p>On 27 March, the Government launched the Anti-social Behaviour Action Plan giving the police, local authorities and other relevant agencies the tools they need to tackle anti-social behaviour.</p><p> </p><p>This plan is backed by £160m of funding and focuses on stronger punishment, making communities safer, building local pride, and prevention and early intervention. Under the plan, one million extra hours of youth support will be made available in anti-social behaviour hotspots and we will invest more to intervene early with at risk young people via one-to-one support.</p><p> </p><p>The volume of anti-social behaviour incidents recorded by Hampshire police fell by 22% in the latest year (to March 2022). The latest available data covering year to March 2022 can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fpoliceforceareadatatables&amp;data=05%7C01%7CBirol.Mehmet%40homeoffice.gov.uk%7Ccd7c11a86a874dc2305a08db5c408ea4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638205204562790565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FxLL%2Bsx%2BF8wwKl2dIyCk%2BVTiJumRVnhOPO6%2BiikJjUo%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/policeforceareadatatables</a></p>","Croydon South","Chris Philp","186442 ; 186443 ; 186445","2023-05-25T16:39:45.913Z",,"http://data.parliament.uk/resources/1639675/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1639675/answer",,,,,"1","Home Office","Home Office","2023-05-23","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help tackle the root causes of anti-social behaviour.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","186444"
"http://data.parliament.uk/resources/1639676","Home Office","false","2023-05-25","<p>On 27 March, the Government launched the Anti-social Behaviour Action Plan giving the police, local authorities and other relevant agencies the tools they need to tackle anti-social behaviour.</p><p> </p><p>This plan is backed by £160m of funding and focuses on stronger punishment, making communities safer, building local pride, and prevention and early intervention. Under the plan, one million extra hours of youth support will be made available in anti-social behaviour hotspots and we will invest more to intervene early with at risk young people via one-to-one support.</p><p> </p><p>The volume of anti-social behaviour incidents recorded by Hampshire police fell by 22% in the latest year (to March 2022). The latest available data covering year to March 2022 can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fpoliceforceareadatatables&amp;data=05%7C01%7CBirol.Mehmet%40homeoffice.gov.uk%7Ccd7c11a86a874dc2305a08db5c408ea4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638205204562790565%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FxLL%2Bsx%2BF8wwKl2dIyCk%2BVTiJumRVnhOPO6%2BiikJjUo%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/policeforceareadatatables</a></p>","Croydon South","Chris Philp","186442 ; 186443 ; 186444","2023-05-25T16:39:45.773Z",,"http://data.parliament.uk/resources/1639676/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1639676/answer",,,,,"1","Home Office","Home Office","2023-05-23","Anti-social Behaviour: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help prevent young people from engaging in anti-social behaviour.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","186445"
"http://data.parliament.uk/resources/1639213","Home Office","false","2023-05-25","<p>The UK has made an ambitious and generous commitment to help relocate some of the most at-risk people in Afghanistan and, so far, we have brought around 24,500 vulnerable people to safety. This includes those evacuated during Operation Pitting and those relocated and resettled under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS).</p><p> </p><p>For those evacuated from Afghanistan under the ACRS without their immediate family members, further information will be made available in due course about options for reuniting with them.</p>","Newark","Robert Jenrick",,"2023-05-25T13:21:41.733Z",,"http://data.parliament.uk/resources/1639213/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1639213/answer",,,,,"1","Home Office","Home Office","2023-05-22","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to issue visas to parents in Afghanistan whose children have leave to remain in the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","186012"
"http://data.parliament.uk/resources/1639251","Home Office","false","2023-05-25","<p>The UK and Australia signed a side letter on mobility in December 2021 alongside the UK-Australia Free Trade Agreement (FTA), setting out commitments on their respective Youth Mobility Scheme (YMS) and Working Holiday Maker (WHM) programmes. The UK and Australia will make changes to these schemes so that they are available to people aged 18 to 35 years inclusive and for a total stay of up to 2 years, with the option to extend for a further year. Australia will also remove the requirement for UK nationals on their programme to undertake specific types of work.</p><p>The arrangement states that the UK and Australia will implement these changes within two years of the FTA entering into force, which is set to take place on 31 May 2023.</p><p>We are currently working with the Australian Government on the next steps required to implement these commitments made to extend the provisions of the YMS and WHM and will publicise information, including implementation date, once jointly agreed.</p>","Newark","Robert Jenrick",,"2023-05-25T12:43:39.14Z",,"http://data.parliament.uk/resources/1639251/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1639251/answer",,,,,"1","Home Office","Home Office","2023-05-22","Working Holidays and Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 March 2023 to Question 158878 on Youth Mobility Scheme, when changes to the (a) Youth Mobility Scheme and (b) Working Holiday Maker programmes are expected to come in to effect.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","186030"
"http://data.parliament.uk/resources/1639259","Home Office","false","2023-05-25","<p>The Government intends to bring forward proposals and engage with stakeholders this year on transparency and the protection of confidential information regarding the regulation of the use of animals in science.</p><p>By doing so the Government intends to clarify Section 24 of the Animals (Scientific Procedures) Act 1986, taking account of the previous consultation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-05-25T13:19:39.513Z",,"http://data.parliament.uk/resources/1639259/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1639259/answer",,,,,"1","Home Office","Home Office","2023-05-22","Animals (Scientific Procedures) Act 1986","1","House of Commons","To ask the Secretary of State for the Home Department, when she will publish the outcome of the 2014 public consultation on section 24 of the Animals (Scientific Procedures) Act 1986.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","186154"
"http://data.parliament.uk/resources/1639260","Home Office","false","2023-05-25","<p>Home Office publishes its Annual Reports and Accounts which are available on gov.uk at <a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">HO annual reports and accounts - GOV.UK (www.gov.uk)</a>.</p><p>Pg 107 of the 21/22 report sets out how we assure consultancy spend:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1090460%2FHome_Office_ARA_21-22_Final_-_Gov.uk.pdf&amp;data=05%7C01%7CCommercialDirectoratePQs%40homeoffice.gov.uk%7C256e51b933684624cf6b08db5b674d9b%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638204271456130749%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JVmnJEs%2F52DcUJciJmjLqQNvZWyLZZmI4fJXkSvnv3U%3D&amp;reserved=0" target="_blank">Home_Office_ARA_21-22_Final_-_Gov.uk.pdf (publishing.service.gov.uk)</a>.</p><p> </p>","Croydon South","Chris Philp",,"2023-05-25T16:25:00.967Z",,"http://data.parliament.uk/resources/1639260/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1639260/answer",,,,,"1","Home Office","Home Office","2023-05-22","Home Office: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 March 2023 to Question 158848 on Home Office: Consultants, what assessment her Department has made of the effectiveness of spending on consultants in the previous five years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","186155"
"http://data.parliament.uk/resources/1639270","Home Office","true","2023-05-25","<p><del class="ministerial">Protecting the vulnerable and tackling MSHT is a top priority for Border Force. As First Responders, frontline Border Force Officers play a key role in identifying both victims and perpetrators of human trafficking as they seek to cross the UK border. Border Force work to prevent exploitation from happening, to safeguard and protect vulnerable persons and in collaboration with other law enforcement colleagues seek to bring to justice those who commit MSHT crime. All frontline Border Force officers are trained to spot the signs of MSHT and make necessary safeguarding referrals. Border Force also has a cadre of over 500 specialist Safeguarding &amp; Modern Slavery (SAMS) officers.</del></p><p><del class="ministerial">All Border Force safeguarding and Modern Slavery training is reviewed and updated to ensure it continues to fulfil those ICIBI (Independent Chief Inspector for Borders &amp; Immigration) and IASC (Independent Anti-Slavery Commissioner) expectations which the Home Office has accepted</del>.</p><p><ins class="ministerial">This information is not readily available in the format requested. Data on asylum applications and on indefinite leave to remain and citizenship applications, including on the age of outstanding asylum applications, is published as part of immigration statistics (at www.gov.uk/government/statistics/immigration-system-statistics-year-ending-march-2023) and Migration Transparency data (at www.gov.uk/government/collections/migration-transparency-data).</ins></p>","Newark","Robert Jenrick",,"2023-05-25T11:17:20.923Z","2023-06-07T17:23:39.007Z","http://data.parliament.uk/resources/1639270/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1639270/answer","Derbyshire Dales","Miss Sarah Dines","http://data.parliament.uk/resources/1639270/answer/previousversion/76881","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-22","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applications for (a) asylum, (b) indefinite leave to remain and (c) citizenship were submitted more than 12 months ago; and how many and what proportion of such applications submitted in (i) 2007, (ii) 2008 and (iii) 2009 took more than 12 months to be processed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","186163"
"http://data.parliament.uk/resources/1639271","Home Office","false","2023-05-25","<p>The Home Office has provided over £3.7m of funding to the following helplines to provide advice and support to victims of domestic abuse, perpetrators of domestic abuse as well as victims of stalking since financial year 2022/23.</p><p> </p><p>The breakdown of allocation by financial year is as follows:</p><p><strong>Financial Year 2022/2023</strong></p><p>(a) National Domestic Abuse Helpline, run by Refuge - £1,000,000</p><p>(b) National Perpetrator Helpline, run by Respect - £200,000</p><p>(c) Men’s Advice Line, run by Respect - £200,000</p><p>(d) National LGBT+ Victims' Helpline, run by Galop - £150,000</p><p>(e) National Stalking Helpline operated by the Suzy Lamplugh Trust - £150,000</p><p>(f) Revenge Porn Helpline operated by South West Grid for London - £160,430</p><p><strong>Financial Year 2023/2024</strong></p><p>(a) National Domestic Abuse Helpline, run by Refuge - £1,000,000</p><p>(b) National Perpetrator Helpline, run by Respect - £200,000</p><p>(c) Men’s Advice Line, run by Respect - £200,000</p><p>(d) National LGBT+ Victims' Helpline, run by Galop - £150,000</p><p>(e) National Stalking Helpline operated by the Suzy Lamplugh Trust - £150,000</p><p>(f) Revenge Porn Helpline operated by South West Grid for London - £160,430</p><p>In March 2022, we published the cross-Government Tackling Domestic Abuse Plan. The Plan will seek to transform the whole of society’s response in order to prevent offending, support victims and pursue perpetrators, as well as to strengthen the systems processes in place needed to deliver these goals.</p><p> </p><p>As part of the investment of over £140 million for supporting victims and survivors in the Tackling Domestic Abuse Plan, and over £81 million for tackling perpetrators, the Home Office committed to double funding for National Domestic Abuse Helpline, and further increase funding for all the national helplines it supports.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-05-25T15:28:02.6Z",,"http://data.parliament.uk/resources/1639271/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1639271/answer",,,,,"1","Home Office","Home Office","2023-05-22","Home Office: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department provided to the (a) Refuge National Domestic Abuse Helpline, (b) National Perpetrator Helpline run by Respect, (c) Men’s Advice Line, (d) Galop national LGBT+ victims' helpline, (e) National Stalking Helpline operated by the Suzy Lamplugh Trust and (f) Revenge Porn Helpline operated by SWGfL in the (i) 2022-23 and (ii) 2023-24 financial years.","false","Biography information for Henry Smith","Crawley","Henry Smith","186090"
