"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439126","Northern Ireland Office","false","2022-03-09","<p>As part of Operation Rescript, the Government responded to requests for the military to provide medical assistance to all parts of the UK during the pandemic. Throughout this process, the Secretary of State for Northern Ireland was in regular contact with the Northern Ireland Health Minister and his Cabinet colleagues. This assistance has been recognised by the Minister and healthcare staff as vital in order to continue treating patients in Northern Ireland.</p>","Bournemouth West","Conor Burns",,"2022-03-09T17:35:19.177Z","http://data.parliament.uk/resources/1439126/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-03-09","Military Aid: Coronavirus","1","House of Commons","What recent discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on the effect of Operation Rescript on healthcare facilities in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905882"
"http://data.parliament.uk/resources/1439180","Department of Health and Social Care","false","2022-03-21","<p>We assessed and considered evidence from the responses received through the Government’s consultation on the temporary approval which allowed home use of both pills for early medical abortion during the COVID-19 pandemic<strong>. </strong>We will continue to monitor the wellbeing and safety of women requiring access to abortion services.</p><p> </p>","Erewash","Maggie Throup",,"2022-03-21T10:46:25.063Z","http://data.parliament.uk/resources/1439180/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-09","Abortion: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he he has made of the potential effect of at-home abortion on the health and safety of women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137305"
"http://data.parliament.uk/resources/1439181","Foreign, Commonwealth and Development Office","false","2022-03-17","<p>In a recent call with Iranian Foreign Minister Amir Abdollahian, the Foreign Secretary stressed the urgency to conclude the Joint Comprehensive Plan of Action (JCPoA) deal and make clear that there would not be a better deal on offer. The deal would provide a fair and comprehensive offer of US sanctions-lifting for the benefit of the Iranian people. In exchange, Iran would reverse its nuclear escalation, return its nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency.</p>","Braintree","James Cleverly",,"2022-03-17T16:35:49.413Z","http://data.parliament.uk/resources/1439181/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-09","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had recent discussions with her Iranian counterparts on recommencing the 2015 nuclear deal between that country and other international counterparts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137306"
"http://data.parliament.uk/resources/1439182","Department of Health and Social Care","false","2022-03-15","<p>National Health Service Augmentative and Alternative Communication services currently offer people with motor neurone disease access to a wide range of communication aids and equipment. They also offer guidance on the ability for people to ‘bank’ their voices through the use of a variety of different services including SpeakUnique, MyOwnVoice, VocaliD and others.</p>","Chichester","Gillian Keegan",,"2022-03-15T15:52:23.517Z","http://data.parliament.uk/resources/1439182/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-09","Motor Neurone Disease: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS is taking to introduce digital voice technologies for people with motor neurone disease that help preserve their accent and way of speaking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137307"
"http://data.parliament.uk/resources/1439185","Department for Education","false","2022-03-18","<p>The government does not currently collect data on the type of support provided through early help services and its impact on wellbeing. The Supporting Families Programme is testing ways of collecting needs and outcomes data on early help. The government will also consider any relevant recommendations from the Independent Review of Children’s Social Care. Learning from both will inform any next steps.</p><p> </p>","Colchester","Will Quince","137310","2022-03-18T13:23:26.703Z","http://data.parliament.uk/resources/1439185/answer","Biography information for Will Quince","60","Education","Education","2022-03-09","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to collect data from local authorities on the provision of early help services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137308"
"http://data.parliament.uk/resources/1439186","Department for Education","false","2022-03-22","<p>Local authority children’s services are a devolved matter, and this information therefore only applies to England.</p><p>Local authorities record and store children’s services data in digital case management systems they procure from the market. Our Children’s Social Care Digital Programme has worked with local authorities and case management system suppliers to publish guidance that aims to support local authority planning, procurement, and implementation of case management systems. The guidance can be found here: <a href="https://www.gov.uk/government/publications/childrens-social-care-improving-case-management-systems" target="_blank">https://www.gov.uk/government/publications/childrens-social-care-improving-case-management-systems</a>.</p><p>We are also working across government on how data and technology can be used to enable better multi-agency information sharing in safeguarding, including an investigation study on the feasibility of adopting a consistent child identifier.</p>","Colchester","Will Quince",,"2022-03-22T17:18:55.85Z","http://data.parliament.uk/resources/1439186/answer","Biography information for Will Quince","60","Education","Education","2022-03-09","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what support the Government is providing to local authorities to help improve the way that those bodies (a) collect and (b) store data on children's services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137309"
"http://data.parliament.uk/resources/1439187","Department for Education","false","2022-03-18","<p>The government does not currently collect data on the type of support provided through early help services and its impact on wellbeing. The Supporting Families Programme is testing ways of collecting needs and outcomes data on early help. The government will also consider any relevant recommendations from the Independent Review of Children’s Social Care. Learning from both will inform any next steps.</p><p> </p>","Colchester","Will Quince","137308","2022-03-18T13:23:26.767Z","http://data.parliament.uk/resources/1439187/answer","Biography information for Will Quince","60","Education","Education","2022-03-09","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment the Government has made of the effect on the wellbeing of young people of requiring local authorities to provide early help services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137310"
"http://data.parliament.uk/resources/1439188","Department for Levelling Up, Housing and Communities","false","2022-03-18","<p>Children’s social care in Northern Ireland is a transferred power, making it a devolved matter. This answer reflects the position in England. The 2021 Spending Review and Local Government Finance Settlement makes available £54.1 billion for 2022/23 for local government in England, an increase of up to £3.7 billion on 2021/22. This significant investment is largely un-ringfenced in recognition that local leaders know the priorities for their local communities best. The Government has also provided an additional £200 million for Supporting Families. This represents around a 40% real-terms uplift in funding for the programme by 2024-25, taking total planned investment across the next three years to £695 million. This significant investment into early help services comes in advance of Josh MacAlister’s independent review of children’s social care, which will report in the Spring. The Government will consider any recommendations carefully.</p>","Saffron Walden","Kemi Badenoch",,"2022-03-18T14:43:37.333Z","http://data.parliament.uk/resources/1439188/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-09","Social Services: Finance","1","House of Commons","To ask the Secretary of State of Levelling Up, Housing and Communities, if he will make it his policy to restore funding for (a) early help, (b) family support and (c) other early intervention services to pre-austerity levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137311"
"http://data.parliament.uk/resources/1438711","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>Following the outbreak of violence in Kazakhstan, My Noble Friend the Lord (Tariq) Ahmad of Wimbledon met senior representatives of the Kazakh government, including President Tokayev’s Special Representative. In these contacts, he underlined the need to ensure that law enforcement responses to protests are proportionate, in accordance with Kazakhstan’s international obligations. He also stressed the importance of the investigation into the unrest being conducted urgently, transparently and effectively.</p>","Braintree","James Cleverly",,"2022-03-08T16:55:58.59Z","http://data.parliament.uk/resources/1438711/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-08","Kazakhstan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to her counterpart in Kazakhstan on the (a) use of force by security forces on people protesting against living standards and (b) repression of peaceful protest.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905943"
"http://data.parliament.uk/resources/1438779","Treasury","false","2022-03-17","<p>As the global economy recovers from COVID-19, many economies are experiencing high inflation, in part due to pressures from rising energy prices and disruptions to global supply chains. The economic impact from the Russian invasion of Ukraine is uncertain but is adding to inflationary pressure. The Government is working with international partners to tackle global supply chain disruption and is providing support worth over £20 billion across this financial year and next that will help families with the cost of living. This includes a £9.1 billion package announced in February 2022 to help households with rising energy bills.</p><p> </p><p>Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England, which has the primary objective of maintaining price stability. Since the MPC has become responsible for controlling inflation it has averaged close to the 2% target. The Government’s commitment to price stability remains absolute.</p>","Salisbury","John Glen",,"2022-03-17T12:40:23.353Z","http://data.parliament.uk/resources/1438779/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-08","Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with Cabinet colleagues to help lower the rate of inflation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136557"
