"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1629154","Ministry of Defence","false","2023-05-24","<p>The attached supporting table details the number of personnel of each rank for the three services of the Armed Forces as at 1 January 2023 which is the latest date for which the information is available.</p><p>Service personnel statistics are produced quarterly, using data at points 1 January, 1 April, 1 July and 1 October. The quarterly statistics are available at the following link.</p><p>https://www.gov.uk/government/collections/quarterly-service-personnel-statistics-index</p><p>It should be noted that the rank information is updated annually as at 1 April. The next publication will be released on 22 June will contain the information as at 1 April 2023.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-24T10:26:02.43Z","http://data.parliament.uk/resources/1629154/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1629154/answer","20230522- PQN_22-23_2023_06308 (185998)- Doogan- Supporting table.xlsx","UK Regular Forces Rank Structure ","11","Defence","Defence","2023-05-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel of each rank were employed in each branch of the armed forces as of 19 May 2023.","false","Biography information for Dave Doogan","Angus","Dave Doogan","185998"
"http://data.parliament.uk/resources/1628528","Ministry of Defence","false","2023-05-24","<p>The supporting table details the number of Deduction of Earnings Requests from the Child Maintenance Service that were received and could not be processed in each financial year from 2013-14 to 2022-23, and the reasons they could not be processed.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-24T10:09:34.037Z","http://data.parliament.uk/resources/1628528/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1628528/answer","20230519- PQW_22-23_2023_06211 (185647)-Chamberlain-  Supporting table.xlsx","Child Maintenance Service Deductions","11","Defence","Defence","2023-05-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many Deduction of Earnings Requests from the Child Maintenance Service were declined by Defence Business Services in each financial year from 2013-14 to 2022-23; and for what reasons were they declined.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","185647"
"http://data.parliament.uk/resources/1628580","Ministry of Defence","false","2023-05-22","<p>As part of the Ministry of Defence Race Action Plan, Defence has committed to produce ethnicity pay gap reports, for both Defence Civil Servants and members of the Armed Forces. A report for the 2023-24 period will be produced in due course, following the end of that financial year.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-22T13:17:03.327Z","http://data.parliament.uk/resources/1628580/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1628580/answer",,,"11","Defence","Defence","2023-05-17","Ministry of Defence: Equal Pay","1","House of Commons","To ask the Secretary of State for Defence, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185686"
"http://data.parliament.uk/resources/1627685","Ministry of Defence","false","2023-05-18","<p>The Ministry of Defence is reviewing whether it is now right to reduce the Regular Army to 73,000, as planned under Future Soldier. That process is ongoing.</p><p> </p><p>Through an adaptive approach, personnel numbers and force design are determined to ensure Defence remains threat-led and the Armed Forces remain ready to deter and defend the nation should they be called upon to do so.</p><p> </p><p>Any specific policy changes or updates required related to defence capability and force design will be determined once the update to the Defence Command Paper has concluded.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","185056","2023-05-18T10:01:58.757Z","http://data.parliament.uk/resources/1627685/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1627685/answer",,,"11","Defence","Defence","2023-05-15","Army","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to reduce the size of the full-time British Army to 73,000 soldiers; and which regiments will be affected by this policy.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","185055"
"http://data.parliament.uk/resources/1627686","Ministry of Defence","false","2023-05-18","<p>The Ministry of Defence is reviewing whether it is now right to reduce the Regular Army to 73,000, as planned under Future Soldier. That process is ongoing.</p><p> </p><p>Through an adaptive approach, personnel numbers and force design are determined to ensure Defence remains threat-led and the Armed Forces remain ready to deter and defend the nation should they be called upon to do so.</p><p> </p><p>Any specific policy changes or updates required related to defence capability and force design will be determined once the update to the Defence Command Paper has concluded.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","185055","2023-05-18T10:01:58.8Z","http://data.parliament.uk/resources/1627686/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1627686/answer",,,"11","Defence","Defence","2023-05-15","Army","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of his policy on reducing the size of the full-time British Army to 73,000 soldiers on its ability to respond to global threats.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","185056"
"http://data.parliament.uk/resources/1627921","Ministry of Defence","false","2023-05-18","<p>Individuals with Indefinite Leave to Remain in the UK have no immigration restrictions on their employment, however, under section 340 of the Armed Forces Act 2006, the right to enlist in the UK Armed Forces is restricted to British (British citizen, British Overseas Citizen, British Overseas Territory Citizen or British National (Overseas) Citizen), Irish, or Commonwealth citizens, as either sole or dual nationals. The only exception to this legislation is the special and unique arrangement permitting Nepalese citizens to enlist in the Brigade of Gurkhas.</p><p> </p><p>Afghans relocated under the Afghan Relocations and Assistance Policy, and any other migrants to the UK, would only be eligible to enlist in the UK Armed Forces if they applied for and obtained British nationality or were a dual Commonwealth or Irish national.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-18T10:00:24.667Z","http://data.parliament.uk/resources/1627921/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1627921/answer",,,"11","Defence","Defence","2023-05-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential benefits of allowing Afghan nationals living in the UK who came under the Afghan Relocations and Assistance Policy to enrol in HM Armed Forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184990"
"http://data.parliament.uk/resources/1626508","Ministry of Defence","false","2023-05-15","<p>The Defence Council is constitutionally responsible for the decisions and appointments made in the Service complaints system, but in practice will delegate the majority of its functions to nominated individuals within each of the single Service complaint secretariats. Before a Service complaint can be considered and a decision made, decision makers are responsible for ensuring an investigation is conducted to establish the facts of the complaint. They may decide to authorise another person to carry out that investigation, but the decision maker retains ownership of the complaint, and it is for them to decide the complaint. While each of the single Services have dedicated teams providing oversight of the Service complaints system, the number of individuals working on Service omplaints varies and is dependent on the volume of Service complaints received.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-15T14:32:06.517Z","http://data.parliament.uk/resources/1626508/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1626508/answer",,,"11","Defence","Defence","2023-05-10","Defence Council: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many staff work on the Defence Council to investigate Service Complaints.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","184271"
"http://data.parliament.uk/resources/1626509","Ministry of Defence","false","2023-05-15","<p>The Ministry of Defence commissioned a report following the Service Complaints Ombudsman for the Armed Forces’ request for an independent investigation into the overrepresentation of women and ethnic minorities in the Service complaints system. The 2020 study sought to better understand the reasons behind this overrepresentation and identified the need for targeted improvements for women in career progression, flexible working and issues around facilities/infrastructure. The report included several recommendations, many of which were taken into the Women in the Armed Forces programme of work, such as Service complaints no longer being submitted through the Chain of Command, but instead through single Service Central Admissibility teams. This will mean greater independence and confidence in the system, consistency in approach and swifter decision making.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-15T14:32:54.543Z","http://data.parliament.uk/resources/1626509/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1626509/answer",,,"11","Defence","Defence","2023-05-10","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of trends in the proportion of formal Service Complaints made by women in the Armed Forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","184272"
"http://data.parliament.uk/resources/1626510","Ministry of Defence","false","2023-05-15","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-15T15:25:33.227Z","http://data.parliament.uk/resources/1626510/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1626510/answer",,,"11","Defence","Defence","2023-05-10","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many breaches of personal data related to Service Complaints there was in each year since 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","184273"
"http://data.parliament.uk/resources/1626658","Ministry of Defence","false","2023-05-18","<p>The Ministry of Defence includes all overtime in the calculation of holiday pay entitlements, and therefore assesses there are no implications from this Employment Tribunal (UKEAT/0334/16/JOJ) for its staff.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-05-18T10:34:12.96Z","http://data.parliament.uk/resources/1626658/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1626658/answer",,,"11","Defence","Defence","2023-05-10","Ministry of Defence: Holiday Leave","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in her Department; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","184428"
