"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48403","Attorney General","false","2014-05-06","<p>These arrangements are kept under review.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48403/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-25","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments have any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196759"
"http://data.parliament.uk/resources/48428","Department for Business, Innovation and Skills","false","2014-05-06","<p>I have no plans to end the Department's check-off arrangements.</p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48428/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196758"
"http://data.parliament.uk/resources/48438","HM Treasury","false","2014-05-06","<p>In HM Treasury these arrangements are kept under review.</p>","South Northamptonshire","Andrea Leadsom",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48438/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196773"
"http://data.parliament.uk/resources/48462","Department for Culture Media and Sport","false","2014-05-06","<p>The Department for Culture, Media and Sport has not made any specific assessment of the adequacy of emergency telephone coverage in the West Lothian local authority area. However, the Department and the independent national telecommunications regulator (Ofcom) work closely with all the Scottish emergency services and communications providers on matters such as this through the Government's 999/112 Liaison Committee. All the Scottish emergency services have been key contributors both in discussions on next generation access to 999 and in reviewing the code of practice that defines how emergency services and telecommunications providers work together.</p>","Wantage","Mr Edward Vaizey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48462/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the adequacy of emergency telephone coverage in West Lothian local authority area.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196723"
"http://data.parliament.uk/resources/48463","Department for Culture Media and Sport","false","2014-05-06","<p>Check-off is a matter delegated to Departments and it is for them to determine the appropriateness of continuing with the current arrangements. DCMS is in the process of reviewing its current arrangements for provision of check-off.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48463/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196761"
"http://data.parliament.uk/resources/48482","Department for Education","false","2014-05-06","<p>I refer the hon. Member to the response published 1 April 2014, Official Report, Column 632W.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48482/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-25","1","House of Commons","To ask the Secretary of State for Education, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196763"
"http://data.parliament.uk/resources/48507","Department for Energy and Climate Change","false","2014-05-06","<p>My rt. hon. Friend the Secretary of State reviewed the situation on 23 January 2014 and was content for no action to be taken on this matter.</p>","Bexhill and Battle","Gregory Barker",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48507/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196764"
"http://data.parliament.uk/resources/48537","Foreign and Commonwealth Office","false","2014-05-06","<p>The Foreign and Commonwealth Office recently reviewed the check-off arrangements and is considering the findings of that review.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48537/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-25","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196766"
"http://data.parliament.uk/resources/48538","Department of Health","false","2014-05-06","<p /> <p /> <p>In accordance with a request from the Minister for the Cabinet Office, the Department and its executive agencies (Medicines and Healthcare products Regulatory Agency and Public Health England) have undertaken a review of the provision of the check-off facility. Upon completion, this review will be submitted to the Secretary of State for consideration.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48538/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-25","1","House of Commons","To ask the Secretary of State for Health, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196767"
"http://data.parliament.uk/resources/48539","Department of Health","false","2014-05-06","<p>The Department of Health does not hold information on the number of patients who have required further operations due to complications with transvaginal mesh implants in each of the last three years or the costs of these operations.</p><p> </p><p>The Department has had two meetings in which polypropylene transvaginal mesh implants were either discussed or on the agenda.</p><p> </p><p>NHS England manages the National Reporting and Learning System (NRLS) for patient safety incident reports from the NHS. NHS England shares incident reports concerning harms arising from medical devices with the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p> </p><p>Manufacturers of medical devices such as transvaginal mesh implants are legally required to report adverse incidents (ie death, serious injury or potential serious injury) involving their devices to the MHRA. General Medical Guidance published in February 2013 makes it clear that clinicians should report medical device incidents to the MHRA, and make information available to patients about how they can report side effects to the MHRA. The MHRA also encourages voluntary reporting of adverse incidents by healthcare workers, carers, patients and members of the public and participates in monthly telephone meetings with regulators in other European Union member states to share information about medical device safety.</p><p> </p><p>The Department is currently engaged in work to assess the effectiveness of existing arrangements for reporting complications relating to transvaginal mesh implants. NHS England is leading this work, which also involves the MHRA, the Royal College of Obstetricians and Gynaecologists, and the relevant professional societies (the British Society of Urogynaecology and the British Association of Urological Surgeons).</p><p> </p><p>Finished Consultant Episodes for women who have received a primary or secondary operative procedure for the insertion of Transvaginal Mesh, Transobturator Tape, Transvaginal Slings and Transvaginal Tape.</p><p> </p><table><tbody><tr><td><p>Procedure</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Insertion of Transvaginal Mesh</p></td><td><p>1,636</p></td><td><p>1,524</p></td><td><p>1,310</p></td></tr><tr><td><p>Insertion of Transobturator Tape</p></td><td><p>5,426</p></td><td><p>4,885</p></td><td><p>4,476</p></td></tr><tr><td><p>Insertion of Transvaginal Sling</p></td><td><p>130</p></td><td><p>134</p></td><td><p>135</p></td></tr><tr><td><p>Insertion of Transvaginal Tape</p></td><td><p>8,087</p></td><td><p>8,172</p></td><td><p>7,627</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), Health and Social Care Information Centre.</p><p><em>Note</em>: Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><p> </p><p>Adverse events reported to MHRA by Health Professionals concerning Vaginal tape and mesh implants are as follows</p><p> </p><table><tbody><tr><td> </td><td><p>Vaginal Tapes for Stress Urinary Incontinence</p></td><td><p>Vaginal Mesh for Pelvic Organ Prolapse</p></td><td><p>Vaginal Mesh for unknown* indication</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>23</p></td><td><p>31</p></td><td><p>2</p></td></tr><tr><td><p>2013</p></td><td><p>27</p></td><td><p>20</p></td><td><p>0</p></td></tr><tr><td><p>Up to March 2014</p></td><td><p>16</p></td><td><p>7</p></td><td><p>0</p></td></tr></tbody></table><p>*The reporter did not provide enough information on what type of mesh it was</p><p> </p><p> </p><p>Number of patient safety incidents relating to mesh used in gynaecological procedures reported to the NRLS (Year of occurrence by reported degree of harm)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>No Harm</p></td><td><p>Low</p></td><td><p>Moderate</p></td><td><p>TOTAL</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>7</p></td><td><p>4</p></td><td><p>3</p></td><td><p>14</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>TOTAL</p></td><td><p>11</p></td><td><p>7</p></td><td><p>8</p></td><td><p>26</p></td></tr></tbody></table><p>Search strategy: All incidents from gynaecological specialties in the NRLS were searched on 2 December 2013 for the keyword ‘mesh'</p><p> </p><p> </p><p> </p><p>Adverse events reported to MHRA by patients/members of the public concerning Vaginal tape and mesh implants are as follows</p><p> </p><table><tbody><tr><td> </td><td><p>Vaginal Tapes for Stress Urinary Incontinence</p></td><td><p>Vaginal Mesh for Pelvic Organ Prolapse</p></td><td><p>Vaginal Mesh for unknown* indication</p></td></tr><tr><td><p>2011</p></td><td><p>33</p></td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>2012</p></td><td><p>26</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>30</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>Up to March 2014</p></td><td><p>7</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>*The reporter did not provide enough information on what type of mesh it was</p><p> </p><p>No incidents relating to transvaginal mesh have been reported to the NRLS by patients.</p><p> </p><p>The Department has answered 11 previous Parliamentary Questions, 27 letters from hon. Members and Peers and 17 letters from members of the public since 1 September 2011. The Chief Executive of the MHRA has replied to six letters from hon. Members since 1 September 2011.</p><p> </p>","North Norfolk","Norman Lamb","196738 ; 196739 ; 196740 ; 196741 ; 196742 ; 196744","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48539/answer","Biography information for Norman Lamb","17","Health","Health","2014-04-25","1","House of Commons","To ask the Secretary of State for Health, how many patients have required further operations due to complications with transvaginal mesh implants in each of the last three years; and what the cost of such procedures was.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196743"
