"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100009","2014-11-03","Department for Work and Pensions","Tabled","false","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.007Z","2015-02-06T19:13:20.677Z","Unemployed People: Travel","2","true","HL2224","House of Lords","55","true","House of Lords","2014-10-23T15:06:09.3638452Z","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/1182901","2020-03-18","Department of Health and Social Care","Tabled","false","<p>NHS Blood and Transplant, which is accountable to the Secretary of State for Health and Social Care, is responsible for the provision of a reliable, safe and efficient supply of blood to hospitals in England.</p><p>All donors complete an extensive donor health check questionnaire before each donation. The donations are then screened for infections before the blood is sent to hospitals.</p><p>NHS Blood and Transplant respects and accepts the self-identified gender of the person presenting to give blood. Both the potential donor’s assigned sex at birth and their self-identifying gender are recorded. This information is then used to dictate how NHS Blood and Transplant uses any donated product in respect of biological sex-related risks – including transfusion-related acute lung injury.</p>","17","Health and Social Care","Health and Social Care","Biography information for Lord Lucas","2020-03-04","2020-03-04","2020-03-04T22:15:32.770Z","2020-03-04T22:25:43.306Z","Blood: Donors","2","true","HL2224","House of Lords","58","true","House of Lords","2020-03-16T15:28:47.49Z","To ask Her Majesty's Government what is their policy on recording biological sex, legal sex and gender identity when a person donates blood; and how any such policy recognises biological sex-related risks such as transfusion-related acute lung injury.","false","2019/21","1","Biography information for Lord Lucas","Lord Lucas","House of Lords Tabled Parliamentary Question 2019/21 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/1182901","2020-03-18","Department of Health and Social Care","Tabled","false","<p>NHS Blood and Transplant, which is accountable to the Secretary of State for Health and Social Care, is responsible for the provision of a reliable, safe and efficient supply of blood to hospitals in England.</p><p>All donors complete an extensive donor health check questionnaire before each donation. The donations are then screened for infections before the blood is sent to hospitals.</p><p>NHS Blood and Transplant respects and accepts the self-identified gender of the person presenting to give blood. Both the potential donor’s assigned sex at birth and their self-identifying gender are recorded. This information is then used to dictate how NHS Blood and Transplant uses any donated product in respect of biological sex-related risks – including transfusion-related acute lung injury.</p>","17","Health and Social Care","Health and Social Care","Biography information for Lord Lucas","2020-03-04","2020-03-04","2020-03-04T22:15:32.770Z","2020-03-16T16:00:02.699Z","Blood: Donors","2","true","HL2224","House of Lords","58","true","House of Lords","2020-03-16T15:28:47.49Z","To ask Her Majesty's Government what is their policy on recording biological sex, legal sex and gender identity when a person donates blood; and how any such policy recognises biological sex-related risks such as transfusion-related acute lung injury.","false","2019/21","1","Biography information for Lord Lucas","Lord Lucas","House of Lords Tabled Parliamentary Question 2019/21 HL2224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/1348898","2021-08-03","Foreign, Commonwealth and Development Office","Tabled","false","<p>I recognise the concerns raised by minority groups in Pakistan that the introduction of a single curriculum may be used to marginalise some communities. Through our representation, the UK has made clear that there is a need for an inclusive curriculum, one that encompasses the rich diversity of Pakistan's communities and traditions. We are engaging with the Provincial and Federal Governments to ensure that the new curriculum promotes diversity and inclusion. Through our diplomatic network in Pakistan we have also engaged with young people to discuss the promotion of tolerance and inclusiveness. I will continue to scrutinise UK-funded education programmes in Pakistan to ensure they promote inclusive education.</p><p>During my recent visit to Pakistan, I discussed the need for inclusive and tolerant education when I met with the Minister for Human Rights, Shireen Mazari on 23 June, and with the Governor of Punjab, Chaudhry Muhammad Sarwar, on 22 June. I also met with minority communities during the visit to understand better their concerns, including on education, at an interfaith roundtable and discussions with influential religious leaders.</p>","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for The Lord Bishop of Leeds","2021-07-20","2021-07-20","2021-07-20T21:46:37.957Z","2021-07-20T21:56:37.926Z","Pakistan: Education","2","true","HL2224","House of Lords","58","true","House of Lords","2021-08-02T12:36:23.95Z","To ask Her Majesty's Government what assessment they have made of Pakistan’s Single National Curriculum and the impact that it will have on the education of religious minorities in Pakistan.","false","2021/22","2","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2021/22 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/1348898","2021-08-03","Foreign, Commonwealth and Development Office","Tabled","false","<p>I recognise the concerns raised by minority groups in Pakistan that the introduction of a single curriculum may be used to marginalise some communities. Through our representation, the UK has made clear that there is a need for an inclusive curriculum, one that encompasses the rich diversity of Pakistan's communities and traditions. We are engaging with the Provincial and Federal Governments to ensure that the new curriculum promotes diversity and inclusion. Through our diplomatic network in Pakistan we have also engaged with young people to discuss the promotion of tolerance and inclusiveness. I will continue to scrutinise UK-funded education programmes in Pakistan to ensure they promote inclusive education.</p><p>During my recent visit to Pakistan, I discussed the need for inclusive and tolerant education when I met with the Minister for Human Rights, Shireen Mazari on 23 June, and with the Governor of Punjab, Chaudhry Muhammad Sarwar, on 22 June. I also met with minority communities during the visit to understand better their concerns, including on education, at an interfaith roundtable and discussions with influential religious leaders.</p>","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for The Lord Bishop of Leeds","2021-07-20","2021-07-20","2021-07-20T21:46:37.957Z","2021-08-02T12:37:12.309Z","Pakistan: Education","2","true","HL2224","House of Lords","58","true","House of Lords","2021-08-02T12:36:23.95Z","To ask Her Majesty's Government what assessment they have made of Pakistan’s Single National Curriculum and the impact that it will have on the education of religious minorities in Pakistan.","false","2021/22","2","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2021/22 HL2224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/1505684","2022-09-20","Department for Environment, Food and Rural Affairs","Tabled","false","<p>This Government has increased the number of storm overflows monitored across the network from approximately 5% in 2016, to nearly 90% in 2021. By 2023 we will have 100% coverage.</p><p>Under our landmark Environment Act, we have significantly improved transparency around storm sewer overflow discharges by making it a legal requirement for companies to provide discharge data to the Environment Agency and by 2023 water companies must make it available in near real time to the public. Our Environment Act also places new duties on water companies to monitor the water quality impacts up and downstream of all storm overflows and assets. Anglers will be able to use this data to inform their decisions when choosing where to fish.</p><p>The use of storm overflows is strictly set out in Environment Agency permits. If storm overflows operate outside of permit conditions, the EA will take the strongest enforcement action possible. Since 2015, the EA has brought 54 prosecutions against water companies, securing fines of almost £140 million.</p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Jones of Whitchurch","2022-09-06","2022-09-06","2022-09-06T20:11:11.083Z","2022-09-06T20:18:23.452Z","Sewage: Waste Disposal","2","true","HL2224","House of Lords","58","true","House of Lords","2022-09-23T09:32:03.423Z","To ask Her Majesty's Government what obligations, if any, water companies have to inform anglers of real time sewerage outflows into the sea which may affect the quality of the catch.","false","2022/23","3","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","House of Lords Tabled Parliamentary Question 2022/23 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/1505684","2022-09-20","Department for Environment, Food and Rural Affairs","Tabled","false","<p>This Government has increased the number of storm overflows monitored across the network from approximately 5% in 2016, to nearly 90% in 2021. By 2023 we will have 100% coverage.</p><p>Under our landmark Environment Act, we have significantly improved transparency around storm sewer overflow discharges by making it a legal requirement for companies to provide discharge data to the Environment Agency and by 2023 water companies must make it available in near real time to the public. Our Environment Act also places new duties on water companies to monitor the water quality impacts up and downstream of all storm overflows and assets. Anglers will be able to use this data to inform their decisions when choosing where to fish.</p><p>The use of storm overflows is strictly set out in Environment Agency permits. If storm overflows operate outside of permit conditions, the EA will take the strongest enforcement action possible. Since 2015, the EA has brought 54 prosecutions against water companies, securing fines of almost £140 million.</p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Jones of Whitchurch","2022-09-06","2022-09-06","2022-09-06T20:11:11.083Z","2022-09-23T10:03:10.775Z","Sewage: Waste Disposal","2","true","HL2224","House of Lords","58","true","House of Lords","2022-09-23T09:32:03.423Z","To ask Her Majesty's Government what obligations, if any, water companies have to inform anglers of real time sewerage outflows into the sea which may affect the quality of the catch.","false","2022/23","3","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","House of Lords Tabled Parliamentary Question 2022/23 HL2224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/418789","2015-09-29","Department for Culture, Media and Sport","Tabled","false","<p>The UK has made it a criminal offence to deal dishonestly in tainted cultural property and issued guidelines to help UK dealers and auction houses consider the relevant issues such as ensuring good provenance of cultural objects in which they deal.</p><p> </p><p>However, the Government believes that regulating trade in art and antiquities is primarily the responsibility of the art and antiquities trade itself. The established trade associations possess codes of ethics by which they expect their members to abide and we expect the associations to enforce those codes strictly.</p>","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for The Earl of Clancarty","2015-09-15","2015-09-15","2015-09-15T21:19:19.427Z","2015-10-12T22:23:44.927Z","Art Works: Sales","2","true","HL2224","House of Lords","56","true","House of Lords","2015-09-21T15:55:40.297Z","To ask Her Majesty’s Government whether they will take steps to ensure that buyers of art and antiques, including from dealers and auction houses, receive information about the provenance of such objects, including documentation of previous owners.","false","2015/16","1","Biography information for The Earl of Clancarty","The Earl of Clancarty","House of Lords Tabled Parliamentary Question 2015/16 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/600471","2016-10-26","Department of Health","Tabled","false","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","17","Health","Health","Biography information for Lord Harrison","2016-10-12","2016-10-12","2016-10-12T22:34:43.277Z","2016-10-12T22:45:27.564Z","Cataracts: Surgery","2","true","HL2224","House of Lords","56","true","House of Lords","2016-10-25T16:19:13.843Z","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","2016/17","2","Biography information for Lord Harrison","Lord Harrison","House of Lords Tabled Parliamentary Question 2016/17 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/600471","2016-10-26","Department of Health","Tabled","false","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","17","Health","Health","Biography information for Lord Harrison","2016-10-12","2016-10-12","2016-10-12T22:34:43.277Z","2016-10-25T16:50:11.460Z","Cataracts: Surgery","2","true","HL2224","House of Lords","56","true","House of Lords","2016-10-25T16:19:13.843Z","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","2016/17","2","Biography information for Lord Harrison","Lord Harrison","House of Lords Tabled Parliamentary Question 2016/17 HL2224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/773023","2017-11-01","HM Treasury","Tabled","false","<p>The government is continuing to study the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive and is discussing the drafts with the Commission and other Member States. We are aware of concerns raised by businesses affected and are working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty.</p><p> </p><p>We will continue to assess the impact of the legislation and the timetable for implementation as the drafts develop, and we welcome and encourage those affected to continue to contribute their views and concerns.</p>","14","Treasury","CaTreasury","Biography information for Lord Palmer","2017-10-18","2017-10-18","2017-10-18T20:58:43.067Z","2017-10-20T14:45:09.988Z","Tobacco: EU Law","2","true","HL2224","House of Lords","57","true","House of Lords","2017-11-01T12:50:11.93Z","To ask Her Majesty's Government what assessment they have made of the potential impact on business resulting from the implementation, in their current form, of Articles 15 and 16 of the EU Tobacco Products Directive.","false","2017/19","1","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2017/19 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","2","Ordinary"
