"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150714","Treasury","false","2019-10-23","<p>HM Treasury use the ‘Household below average income (HBAI)’ statistics published by the Department for Work and Pensions to determine the number of children living in low-income households.</p><p> </p><p>Tackling child poverty will always be a priority for the government. The government’s view is that work remains the best route out of poverty: children in households where all adults are working are five times less likely to be in relative low income (before housing costs) than those in workless households.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-23T14:14:41.16Z","http://data.parliament.uk/resources/1150714/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1150714/answer",,,,,"14","Treasury","Treasury","2019-10-18","Children: Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of children under five years old living in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1891"
"http://data.parliament.uk/resources/1147042","Treasury","false","2019-10-03","<p>The Government is currently considering how best to support businesses across the country in the event of a no deal exit from the EU.</p><p> </p><p>The first port of call for a business facing cashflow issues should be commercial lending. As the Bank of England have said, UK banks are well-prepared, well-capitalised, and publicly committed to continuing to lend to viable businesses.</p><p> </p><p>We are monitoring businesses and sectors which may be exposed to short-term difficulties as a result of EU Exit and have been clear that should there be no deal, we would support the economy through whatever appropriate action is necessary, in keeping with the principles of managing public money.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:37:12.403Z","http://data.parliament.uk/resources/1147042/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147042/answer",,,,,"14","Treasury","Treasury","2019-09-30","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 25 September 2019 from the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, Official Report Column 739, if he will publish the criteria for which a business will be judged fundamentally viable in order to receive assistance from the Government in the event of the UK leaving the EU without a deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","292234"
"http://data.parliament.uk/resources/1125017","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>The Troubled Families Programme is designed to support families with complex problems, including promoting family stability and reducing parental conflict. Funding for the programme is not ring-fenced and we do not collect information about spending on specific services such as marriage support. This funding flexibility allows upper tier local authorities and their partners to decide how best to deliver the programme in their own area, according to local need and priorities. Up to £920 million has been made available for the programme from 2015-2020. In addition, my department has worked closely with DWP to make sure delivery of the programme is coordinated with the Reducing Parental Conflict Programme, for which up to £39 million has been made available.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-13T14:57:38.407Z","http://data.parliament.uk/resources/1125017/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1125017/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Troubled Families Programme: Marriage Guidance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of funding for relationships support provided through the troubled families programme has been ring-fenced for marriage support.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251266"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088339/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/990431","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Following the Government’s success at the Court of Appeal, pending the conclusion of any further legal proceedings, I intend to reinstate the guidance provided to Local Government Pension Scheme administering authorities requiring that they should not pursue investment policies that are contrary to UK foreign policy or UK defence policy.</p><p>Separately, the Directive on the Activities and Supervision of Institutions for Occupational Retirement Provision (IORP II) is due to be implemented by 13 January 2019. We do not feel it is necessary to change the rules of the Local Government Pension Scheme to give effect to it as we consider that its investment rules and governance requirements already comply with the Directive’s objectives.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-06T15:48:28.433Z","http://data.parliament.uk/resources/990431/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/990431/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/990431/answer/previousversion/80259","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recent Court of Appeal judgement in the case of the Palestine Solidarity Campaign and Jacqueline Lewis against the Secretary of State for Communities and Local Government, whether the new Institutions for Occupational Retirement Provision Directive will be applied to the local government pension scheme in January 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","181285"
"http://data.parliament.uk/resources/988776","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>In 2013-14 MHCLG introduced the business rates retention scheme, under which local authorities retained a proportion of the business rates that they collect. A number of specific grants from other Government Departments were transferred into the business rates retention scheme at this time, including the Department for Education’s Early Intervention Grant.</p><p>In order to maintain the visibility of a number of named, non ring-fenced, elements of funding within the local government finance settlement, the Government currently publishes a Core Spending Power visible lines table (link below). The Early Intervention Grant is one of the visible lines set out in this table. To reflect the fact that local government is transitioning away from a world where councils are dependent on central government grants and towards greater self-sufficiency, these visible lines are shown at a national and local level within local authority Core Spending Power.</p><p>Link: <a href="https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019</a></p>","Richmond (Yorks)","Rishi Sunak","2018-10-19T13:07:43.64Z","http://data.parliament.uk/resources/988776/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/988776/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Early Intervention Grant: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department allocated from the early intervention grant to projects in Nottinghamshire in the last 12 months for which information is available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180301"
"http://data.parliament.uk/resources/982520","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>Data reported by the West Midlands Combined Authority in the 2017 Gender Pay Gap report can be found <a href="https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017" target="_blank">https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017</a></p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-10-15T16:13:58.403Z","http://data.parliament.uk/resources/982520/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/982520/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","West Midlands Combined Authority: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) mean and (b) median pay for (i) women and (ii) men in (A) manager, (B) director and (C) senior official roles in the West Midland Combined Authority (I) annually and (II) hourly excluding overtime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","175829"
"http://data.parliament.uk/resources/917175","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>The establishment of new car parks is a matter that needs to be considered based on local circumstances.</p><p>The revised draft National Planning Policy Framework does make it clear that in town centres, local authorities should seek to improve the quality of parking so that it is convenient, safe and secure, alongside the inclusion of measures to promote accessibility for pedestrians and cyclists.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-11T16:06:26.98Z","http://data.parliament.uk/resources/917175/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/917175/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Retail Trade: Parking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's policy is on the establishment of private car parks in retail areas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","149682"
"http://data.parliament.uk/resources/909414","Ministry of Housing, Communities and Local Government","false","2018-06-04","<p>The Department does not hold information on the number of business rates reliefs recipients by type of property.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-04T11:18:46.243Z","http://data.parliament.uk/resources/909414/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/909414/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-22","Private Education: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many independent schools received business rates relief in 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","146883"
"http://data.parliament.uk/resources/884893","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>Every penny of council tax that is not collected means a higher council tax or worse services in an area. However, it is important that councils are sympathetic to those in genuine hardship and are proportionate in enforcement. The Council Tax (Administration and Enforcement) Regulations are clear that the magistrates courts can only consider sending people to prison where the failure to pay is due to wilful refusal or culpable neglect. The Department has no plans to change those provisions.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-19T14:48:51.963Z","http://data.parliament.uk/resources/884893/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/884893/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to make an assessment of the potential merits of legislative proposals to remove prison sentences for the non-payment of council tax in line with other forms civil debt sentencing.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135881"
