"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100847","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government encourages UK cities to take up innovative initiatives and adopt modern technology to respond to developing urban needs.</p><p> </p><p> </p><p> </p><p>The Government has set up the Smart Cities Forum to bring together cities, industry and experts to identify and explore emerging policy issues. In order to benefit from the experiences of other Governments and European cities, the Government is a partner in a commitment within the European Innovation Partnership to share best practice.</p><p> </p><p> </p><p> </p><p>The Future Cities Catapult has been established as a Centre of Excellence and works to develop and support urban innovation. Projects in Glasgow, London, Bristol and Peterborough have been funded by Innovate UK to demonstrate and display smart applications to improve city services and quality of life.</p><p> </p><p> </p><p> </p><p>To ensure readiness to future developments, the Government Office for Science is undertaking the Foresight Future of Cities project, which explores opportunities and challenges facing UK cities over the next 50 years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:38:44.7265638Z","http://data.parliament.uk/resources/100847/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100847/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100847/answer/previousversion/25067","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211921"
"http://data.parliament.uk/resources/100848","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211881","2014-10-29T17:49:36.8412924Z","http://data.parliament.uk/resources/100848/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100848/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations on a public sector provider of identity assurance during the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211904"
"http://data.parliament.uk/resources/100849","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211877","2014-10-29T16:59:22.7350838Z","http://data.parliament.uk/resources/100849/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100849/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, whether Lord Wei was an adviser to his Department; and whether he held a pass that allowed him to access the Cabinet Office.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211880"
"http://data.parliament.uk/resources/100850","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211904","2014-10-29T17:49:36.7631208Z","http://data.parliament.uk/resources/100850/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100850/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in introducing the Government identity assurance programme, Gov.uk Verify; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211881"
"http://data.parliament.uk/resources/100851","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211880","2014-10-29T16:59:22.6569216Z","http://data.parliament.uk/resources/100851/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100851/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department were assigned to work with Lord Wei when he was a government adviser.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211877"
"http://data.parliament.uk/resources/100852","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211881 ; 211904","2014-10-29T17:49:36.5057614Z","http://data.parliament.uk/resources/100852/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100852/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) successful and (b) unsuccessful registrations of identity there have been through the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211873"
"http://data.parliament.uk/resources/100865","Department for Education","false","2014-10-30","<p>There are 146 co-educational state boarding schools in England. There are 39 all-boys schools, and two all-girls schools, giving a total of 187 state boarding schools currently open.</p><p>This data has been taken from the October 2014 ‘Schools in England’<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/211886-%20Margot%20James/Draft/211886%20qa%2027.10.14.docx#_ftn1" target="_blank">[1]</a> publication.</p><p>[1] <a href="https://www.gov.uk/government/publications/schools-in-england" target="_blank">www.gov.uk/government/publications/schools-in-england</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:41:03.4596586Z","http://data.parliament.uk/resources/100865/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100865/answer",,,,,"60","Education","Education","2014-10-24","Boarding Schools","1","House of Commons","To ask the Secretary of State for Education, how many state boarding schools in England are (a) co-educational, (b) all boys and (c) all girls.","false","Biography information for Margot James","Stourbridge","Margot James","211886"
"http://data.parliament.uk/resources/100868","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed.</p>","Camborne and Redruth","George Eustice",,"2014-10-29T15:32:47.7811392Z","http://data.parliament.uk/resources/100868/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100868/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the comparability of the data used to assess the effectiveness from year 1 and year 2 of the badger culls in Gloucestershire and Somerset.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211905"
"http://data.parliament.uk/resources/100869","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The Paragraph 19d of the document <em>“Setting the minimum and maximum numbers for year 2 of the badger culls”</em> explains our assumption about numbers of badgers per sett. This approach was approved by the Department’s Chief Veterinary Officer and Chief Scientific Adviser.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-29T19:59:37.904354Z","http://data.parliament.uk/resources/100869/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100869/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/100869/answer/previousversion/24994","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Badgers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what account her Department's calculations of badgers per sett as a means of estimating badger populations took of (a) the movement by badgers between setts and (b) the effect of peturbation.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211906"
"http://data.parliament.uk/resources/100870","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>As the licensing authority, it is for Natural England to set minimum and maximum numbers of badgers to be removed in each area. Defra’s advice on this particular issue is set out in paragraphs 19 to 29 of the document “<em>Setting the minimum and maximum numbers for Year 2 of the badger culls</em>”.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-29T20:04:11.6121834Z","http://data.parliament.uk/resources/100870/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100870/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/100870/answer/previousversion/24631","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's publication Setting the minimum and maximum numbers for year 2 of the badger culls, published in August 2014, for what reason different methods of estimating badger population were used in Gloucestershire and Somerset for determining the numbers of badgers to be removed in year 2 of the pilot culls in those areas.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211907"
