"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1140330","Treasury","false","2019-07-23","<p>The consultation received over 580 responses. We are currently analysing these and will produce a government response in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-23T07:55:26.08Z","http://data.parliament.uk/resources/1140330/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-18","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department received to its consultation on restricting exit payments in the public sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","278975"
"http://data.parliament.uk/resources/1140361","Treasury","false","2019-07-23","<p>As at December 2018 there were 176,000 out-of-work families receiving the disabled child element, of which 101,000 were not also receiving the severely disabled child element.</p><p> </p><p>There were 121,000 out-of-work single adult families receiving the disabled child element, of which 71,000 were not also receiving the severely disabled child element.</p><p> </p>","South West Norfolk","Elizabeth Truss","279149","2019-07-23T10:15:17.803Z","http://data.parliament.uk/resources/1140361/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-18","Child Tax Credit: Lone Parents","1","House of Commons","To ask the Chancellor of the Exchequer, how many single parents who are not in work receive (a) the disabled child element and (b) the disabled child element but not the severely disabled child element in their child tax credit.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279150"
"http://data.parliament.uk/resources/1139195","Treasury","false","2019-07-22","<p>To date, no guarantees under the UK Guarantees Scheme have been issued to road projects in Northern Ireland. This information, alongside details of the UK Guarantees scheme, is publicly available here: <a href="https://www.gov.uk/guidance/uk-guarantees-scheme" target="_blank">https://www.gov.uk/guidance/uk-guarantees-scheme</a>. The UK Guarantees Scheme was established in 2012, with a capacity of up to £40 billion, to support private investment in UK infrastructure projects. As the scheme is demand-led, it only operates where needed and guarantees are not allocated by region. So far, the UK Guarantees Scheme has issued £1.8 billion of guarantees, supporting over £4 billion worth of investment.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-22T07:52:44.62Z","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","Roads: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277663"
"http://data.parliament.uk/resources/1139196","Treasury","false","2019-07-22","<p>The Government established the National Productivity Investment Fund (NPIF) to increase capital spending for areas critical for improving productivity: housing, transport, digital infrastructure and Research &amp; Development (R&amp;D).</p><p>Digital infrastructure and R&amp;D spending are reserved so UK Government investment, including through the NPIF, covers England, Scotland, Wales and Northern Ireland. The NPIF includes £425m in 2017-18 and £820m in 2018-19 on R&amp;D funding, and £25m in 2017-18 and £150m in 2018-19 on digital infrastructure.</p><p>Housing and transport spending is devolved, and in these areas, the Northern Ireland Executive, the Scottish Government and the Welsh Government have received increases in their capital budgets as a result of applying the Barnett formula to changes in spending in England.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-22T07:54:59.107Z","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277664"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138632","Treasury","false","2019-07-19","<p>The Government keeps public sector pay and pensions policy under constant review in the context of the wider public finances. The same tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers.</p><p> </p><p>The Government has listened carefully to specific concerns raised by some high-earning NHS consultants impacted by annual allowance tax charges.</p><p> </p><p>In response, the Secretary of State for Health and Social Care has announced his intention to consult on proposals for a new 50:50 option providing pension flexibility for senior clinicians in the NHS. This flexibility will give senior clinicians in England and Wales more choice in respect of their pension accrual, and therefore the ability to control better any pensions tax charges.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-19T12:03:41.453Z","http://data.parliament.uk/resources/1138632/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-12","Hospitals: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of  change the level of tax for NHS consultants working overtime.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","276566"
"http://data.parliament.uk/resources/1138438","Treasury","false","2019-07-16","<p>Since 2010, over 4,900 public and private infrastructure projects have been successfully delivered.</p><p>In particular, since 2010, the government has earmarked 158 major projects as being of national significance and a priority, including 90 listed in the National Infrastructure Delivery Plan 2016-2021. IPA tracks and publishes the delivery progress of all 158 projects, publishing a National Infrastructure and Construction Pipeline document each year. As reported in the current edition of the Pipeline, published in November 2018, the vast majority are being delivered, with 98% completed or on track to deliver.</p><p>In 2018 alone, over 400 infrastructure projects were completed and moved into operation across a number of sectors. In the North West, for example, these included major investments such as the Walney Extension wind farm capable of powering over 600,000 homes; 2km of new flood defences to protect thousands of homes in Rossall on the coast of Lancashire; and the UK’s first Proton Beam Therapy centre at Christie Hospital in Manchester.</p><p>But it is not just major projects such as these which are having a real impact on people’s lives. We are also delivering hundreds of smaller projects across the UK.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-16T11:48:28.783Z","http://data.parliament.uk/resources/1138438/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-11","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, how many capital infrastructure projects have been completed as part of the Government’s National Infrastructure and Construction Pipeline.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276213"
"http://data.parliament.uk/resources/1137798","Treasury","false","2019-07-12","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. A further equalities assessment will be conducted on the final version of the legislation. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-12T11:32:54.37Z","http://data.parliament.uk/resources/1137798/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of  capping public sector redundancy payouts at £95,000 on (a) long-serving, (b) low income and (c) middle income public sector workers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275178"
"http://data.parliament.uk/resources/1137813","Treasury","false","2019-07-15","<p>The Chancellor of the Exchequer and the Secretary of State for Transport regularly discuss a variety of transport proposals. The Department for Transport is currently reviewing the Strategic Outline Business Case for the proposed Midlands Rail Hub, including the request for funding to undertake an Outline Business Case.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-15T14:32:45.717Z","http://data.parliament.uk/resources/1137813/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Railways: Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on the funding of the outline business case for the Midlands Rail hub; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","275114"
