"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967835","Treasury","false","2018-09-12","<p>The independent financial services regulator - the Financial Conduct Authority (FCA) – is responsible for the regulations in place to protect customers in their dealings with financial services firms. It requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>If consumers have a complaint about a regulated financial service, they may be able to take their complaint to the Financial Ombudsman Service (FOS). The FOS was established to provide for the proportionate, prompt and informal resolution of cases and is designed to be an alternative to resolution of cases through the courts.</p>","Salisbury","John Glen","170389","2018-09-12T11:15:16.253Z","http://data.parliament.uk/resources/967835/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-04","Financial Services: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to compensate people who have sustained losses due to the mis-selling of Integrity Cash Maximiser products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170388"
"http://data.parliament.uk/resources/967837","Treasury","false","2018-09-12","<p>The independent financial services regulator - the Financial Conduct Authority (FCA) – is responsible for the regulations in place to protect customers in their dealings with financial services firms. It requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>If consumers have a complaint about a regulated financial service, they may be able to take their complaint to the Financial Ombudsman Service (FOS). The FOS was established to provide for the proportionate, prompt and informal resolution of cases and is designed to be an alternative to resolution of cases through the courts.</p>","Salisbury","John Glen","170388","2018-09-12T11:15:16.333Z","http://data.parliament.uk/resources/967837/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-04","Financial Services: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for people who sustained losses as a result of misleading selling of Integrity Cash Maximiser products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170389"
"http://data.parliament.uk/resources/967838","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>We have no plans at this time to bring forward legislative proposals to compensate residents for loss of property value.</p>","Devizes","Claire Perry","170391","2018-09-13T15:23:10.263Z","http://data.parliament.uk/resources/967838/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of requiring onshore windfarm developers to offer property owners within a set proximity to a windfarm the option of having their property purchased at market value by those developers.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170390"
"http://data.parliament.uk/resources/967845","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>We have no plans at this time to bring forward legislative proposals to compensate residents for loss of property value.</p>","Devizes","Claire Perry","170390","2018-09-13T15:23:10.323Z","http://data.parliament.uk/resources/967845/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to compensate people for their loss of property value arising from close proximity to wind farms.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170391"
"http://data.parliament.uk/resources/967854","Department for Work and Pensions","false","2018-09-12","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2018-09-12T16:38:29.017Z","http://data.parliament.uk/resources/967854/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-04","Universal Credit: Ayr, Carrick and Cumnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there are in the Ayr, Carrick and Cumnock constituency.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170392"
"http://data.parliament.uk/resources/967856","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The £190m Local Full Fibre Networks Programme’s Challenge Fund will be allocated directly to local bodies. As a condition of the grant agreement, all funding allocated to local bodies will need to be spent by the end of March 2021. Each local body will operate as the delivery lead for their project, so the timetable for spending their funding prior to this deadline will vary for each project according to their delivery schedule.</p>","Stourbridge","Margot James",,"2018-09-11T16:09:23.803Z","http://data.parliament.uk/resources/967856/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what timetable he has in place for spending the £190 million allocated to the roll-out of full-fibre broadband.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170393"
"http://data.parliament.uk/resources/967858","Scotland Office","false","2018-09-11","<p>My officials continue to engage with the Ayrshire Partners to refine the Deal proposals and met with the Head of the Ayrshire Growth Deal Team in Kilmarnock on Thursday 6 September where progress with individual projects and the Deal timeline were discussed.</p><p> </p><p>The UK Government began formal negotiations with the three Ayrshire Councils following an announcement by the Prime Minister on 29 March 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-11T10:00:23.533Z","http://data.parliament.uk/resources/967858/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-04","Local Growth Deals: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, what progress has been made on the Ayrshire Growth Deal.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170394"
"http://data.parliament.uk/resources/967863","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>The Secretary of State for DCMS met with the Scottish Government’s Cabinet Secretary for Culture, Tourism and External Affairs this August to discuss a range of issues, including Scottish tourism. We currently have no plans to meet East Ayrshire Council or South Ayrshire Council.</p><p> </p><p>Additionally, DCMS officials meet regularly with officials from the Scottish Government to discuss a range of topics relating to tourism. The Scottish Government are also observers on the Tourism Industry Council.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-09-12T10:25:44.457Z","http://data.parliament.uk/resources/967863/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Tourism: Ayrshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to hold meetings with representatives of (a) the Scottish Government, (b) East Ayrshire Council and (c) South Ayrshire Council on promoting tourism in Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170395"
"http://data.parliament.uk/resources/931975","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>Community benefit funds for onshore wind farms are industry led, voluntary initiatives, which are agreed between developers and local communities in line with protocols that have been established in England and Scotland. Trade associations are responsible for ensuring that the protocols they have created are honoured by their signatories.</p><p> </p><p>We have been clear that we expect developers to provide a fund for local communities in the vicinity of their wind farms. Whilst in Coalition we worked with industry to implement a new community benefit protocol for projects in England, to ensure communities receive a greater level of benefit, and established an online register of English community benefits to aid transparency and accountability. A similar protocol and register has been established for onshore wind projects in Scotland.</p><p> </p><p>Guidance has been produced by the UK Government to aid engagement between developers, communities and local authorities when negotiating community benefit fund arrangements, which is available online at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/363405/FINAL_-_Community_Benefits_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/363405/FINAL_-_Community_Benefits_Guidance.pdf</a></p><p> </p><p>This recommends that the agreement to provide a community fund should be documented as a legal contract between the wind farm developer and the Fund Administrator, and that a mechanism for ensuring that the community benefit provisions continue should be included, irrespective of who owns the wind farm.</p><p> </p>","Devizes","Claire Perry",,"2018-07-02T16:24:11.617Z","http://data.parliament.uk/resources/931975/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he can take to ensure that community benefits which are the result of an agreement to establish a wind-farm are honoured when that wind-farm changes owner or operator; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","158311"
"http://data.parliament.uk/resources/910304","Treasury","false","2018-06-08","<p>At Autumn Budget 2017, the government announced a review of the practice of diluting wine and made-wine after the excise duty has been accounted for. HMRC has invited views from representative bodies and affected businesses. Responses are currently being analysed and assessments of impact will be considered as part of the review process.</p>","Newark","Robert Jenrick",,"2018-06-08T09:36:57.687Z","http://data.parliament.uk/resources/910304/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-23","Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the potential effect on (a) businesses and (b) levels of employment of increasing the duty paid on the dilution of wine and made-wine.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","147500"
