"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052476","Department for Transport","false","2019-02-06","<p>I will be attending the meeting on 7<sup>th</sup> February and a Government minister will aim to attend each future meeting of the Board wherever possible. The agenda of each meeting is set in advance by TfN.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-06T17:24:19.273Z","http://data.parliament.uk/resources/1052476/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-01","Transport for the North","1","House of Commons","To ask the Secretary of State for Transport, which Transport for the North board meetings (a) he and (b) his Ministers plan to attend in 2019; and whether his Department plans to discuss the ongoing Northern Rail industrial dispute at (i) Transport for the North board meetings and (ii) any other ministerial meetings.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","215571"
"http://data.parliament.uk/resources/1046887","Department for Transport","false","2019-01-30","<p>Highways England is now responsible for the vast majority of the historic railways estate. This includes legacy bridges, abutments, tunnels, cuttings, viaducts and similar properties associated with closed railway lines, and sales. Network Rail is still responsible for a small proportion of disused railway lines which have been retained due to their close proximity or connection to currently operational railway lines. Network Rail’s records however do not distinguish between disused and operational railway lines, and therefore it is not possible to precisely indicate how much disused network they own.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-30T14:48:43.463Z","http://data.parliament.uk/resources/1046887/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused national rail network remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211842"
"http://data.parliament.uk/resources/1046890","Department for Transport","false","2019-01-31","<p>Network Rail no longer owns the disused Yarnton-Witney-Fairford branch line. The Highways England Historical Railways Estate is now responsible for the historical railways estate.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-31T16:01:24.473Z","http://data.parliament.uk/resources/1046890/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused Yarnton-Witney-Fairford branch line remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211843"
"http://data.parliament.uk/resources/1045520","Department for Transport","false","2019-01-24","<p>Rail Gourmet sets the rates of pay for its own staff.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-24T16:35:47.003Z","http://data.parliament.uk/resources/1045520/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-21","London North Eastern Railway: Rail Gourmet Holding","1","House of Commons","To ask the Secretary of State for Transport, whether London North Eastern Railway sets the rates of pay for staff that are employed under its Rail Gourmet contract.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","210502"
"http://data.parliament.uk/resources/1045521","Department for Transport","false","2019-01-24","<p>LNER has one contract in place with Rail Gourmet; for catering logistics and product supply. While there is an element of fixed cost in this contract, most of the spend under the terms of this contract is driven by the amount of products (food and drink) LNER orders from Rail Gourmet. The value of these contracts is commercially sensitive as it could well impact a proposal an alternative supplier would put forwards when next this contract goes through a competitive tender exercise. This could then reduce funds returned by LNER to the tax payer.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-24T14:19:13.113Z","http://data.parliament.uk/resources/1045521/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-21","London North Eastern Railway: Rail Gourmet Holding","1","House of Commons","To ask the Secretary of State for Transport, how many contracts London North Eastern Railway holds with Rail Gourmet; and what the cost to the public purse is of each of those contracts.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","210503"
"http://data.parliament.uk/resources/1045522","Department for Transport","false","2019-01-24","<p>This is a local dispute over a breakdown in industrial relations between a private employer in the rail catering business and its catering employees who are members of the RMT. It is not appropriate for the Secretary of State to make any assessment and is for the parties concerned to resolve.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-01-24T14:39:14.097Z","http://data.parliament.uk/resources/1045522/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-21","Rail Gourmet Holding: Industrial Relations","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the industrial relations of Rail Gourmet.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","210579"
"http://data.parliament.uk/resources/1045523","Department for Transport","false","2019-01-24","<p>This contract commenced before LNER began operating on the East Coast Main Line. LNER policy is to undertake detailed checks to ensure all relevant policies are in place before we enter into contracts with suppliers. This includes ensuring suppliers accept our code of conduct which includes bullying and harassment.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-24T14:04:52.047Z","http://data.parliament.uk/resources/1045523/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-21","London North Eastern Railway: Rail Gourmet Holding","1","House of Commons","To ask the Secretary of State for  Transport, what steps London North Eastern Railway has taken to assess whether Rail Gourmet follow appropriate bullying and harassment policies.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","210580"
"http://data.parliament.uk/resources/1037000","Department for Transport","false","2019-01-10","<p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’. When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position later this year.</p><p> </p><p>Network Rail are undertaking pre-construction planning to enable the scheme to be delivered as quickly as possible. They will be working with the train operators to assess the best way to deliver the scheme with the least disruption to passengers and freight.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-10T16:23:38.647Z","http://data.parliament.uk/resources/1037000/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate funding for improvements to the Hope Valley line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205946"
"http://data.parliament.uk/resources/1024725","Department for Transport","false","2018-12-18","<p>The Government recognise that the cost of travelling for rail passengers can seem high – this is why since 2014 we have taken action and capped the regulated rail fares in line with RPI inflation. Train fare revenue is crucial to funding day-to-day railway operations and delivering the investment and massive upgrade programme currently underway, all of which passengers demand and expect. 98p of every £1 in passenger revenue is reinvested in the network to improve passenger’s services.</p><p> </p><p>Tangible benefits to the Sheffield City Region on both the Northern and TPE franchises will become apparent to passengers during 2019 with new trains being introduced, delivering additional services and increased capacity for commuters.</p><p> </p><p>Benefits planned by East Midlands trains are, for long-distance journeys, it will reduce journey times between Sheffield and London by up to 20 minutes in the peak.</p><p> </p><p>There will be a brand new fleet of bi-mode trains serving Sheffield from 2022, with more seats. The first train will enter passenger service by April 2022.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-18T11:52:25.193Z","http://data.parliament.uk/resources/1024725/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-13","Railways: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the forthcoming rise in rail fares will deliver tangible benefits to the rail passengers of the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202098"
"http://data.parliament.uk/resources/1024727","Department for Transport","false","2018-12-18","<p>During 2019 Northern will introduce new trains to provide increased capacity, modern interiors and wi-fi. New high quality trains will operate Northern Connect inter-regional express services. Routes include Sheffield to Leeds, Nottingham, Lincoln and Hull. The Pacer trains will be withdrawn during 2019. By 2020 all trains in the Northern fleet will be new or refurbished to “as new” standard.</p><p> </p><p>Between December 2017 and December 2019, TransPennine Express will introduce hundreds of additional seats on peak weekday trains serving Sheffield facilitated by the introduction of three new train fleets.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-18T09:02:16.293Z","http://data.parliament.uk/resources/1024727/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-13","Railways: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail (a) capacity and (b) services in Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202099"
