"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Tackling climate change is a shared endeavour between all Government departments. BEIS Ministers and officials regularly engage with their counterparts across government on clean growth matters including delivery of the Clean Growth Strategy and progress against our carbon budgets.</p>","Kingswood","Chris Skidmore","911847 ; 911856 ; 911859","2019-07-10T11:23:58.523Z","http://data.parliament.uk/resources/1137230/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137230/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Climate Change: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to facilitate cross-governmental co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","911861"
"http://data.parliament.uk/resources/1136068","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>EU nationals will remain eligible for UKRI studentships for courses beginning in academic year 2020/21.</p>","Kingswood","Chris Skidmore",,"2019-07-04T09:17:47.483Z","http://data.parliament.uk/resources/1136068/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136068/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Research: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether EU nationals will be eligible for UKRI PhD studentships in the academic year 2020-21.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271568"
"http://data.parliament.uk/resources/1122829","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>I refer the hon. Member to the answer given to the hon. Member for Ellesmere Port and Neston on 30<sup>th</sup> April 2019 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parliament.uk%2Fbusiness%2Fpublications%2Fwritten-questions-answers-statements%2Fwritten-question%2FCommons%2F2019-04-30%2F910614%2F&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7Ca07f88066c2644d85ed108d6ce176bbc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636922997313526311&amp;sdata=4hFY2BvpuUFOiJ8sqhZVd0fy3M7Zp9f4pFYJ4dovhYo%3D&amp;reserved=0" target="_blank">910614.</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:08:36.003Z","http://data.parliament.uk/resources/1122829/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122829/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Working Conditions: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to transpose EU Directive 2017/0355(COD) into domestic legislation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","247014"
"http://data.parliament.uk/resources/1121935","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government is undertaking a range of work to assess the potential use of hydrogen as a store of renewable energy.</p><p> </p><p>The Offshore Wind Sector Deal, which was published in March 2019, sets out that the offshore wind sector will establish a Systems Management and Optimisation Task Group. This Group will publish a roadmap to identify opportunities for the offshore wind sector to collaborate on pioneering technologies for system integration, such as co-located storage and wind to hydrogen.</p><p> </p><p>Alongside this, BEIS supports hydrogen storage innovation through the government’s £505 million Energy Innovation Programme. Within this Programme, BEIS is running a Storage at Scale competition which will provide up to £20 million to support demonstration projects using innovative energy storage technologies, including storing hydrogen produced by electricity. The scope of the Storage at Scale competition was informed by desk-based Energy Storage Feasibility Studies and the Energy Storage Cost Reduction projects, also funded by the Energy Innovation Programme.</p><p> </p><p>BEIS is also supporting hydrogen storage through the £20m Hydrogen Supply Competition, this programme supports the development of large-scale production and storage of hydrogen which could take advantage of surplus renewable electricity.</p>","Devizes","Claire Perry","245767","2019-04-25T14:10:19.627Z","http://data.parliament.uk/resources/1121935/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1121935/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Hydrogen: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of using hydrogen storage to store surplus renewable energy for the electricity grid.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245766"
"http://data.parliament.uk/resources/1121936","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government is undertaking a range of work to assess the potential use of hydrogen as a store of renewable energy.</p><p> </p><p>The Offshore Wind Sector Deal, which was published in March 2019, sets out that the offshore wind sector will establish a Systems Management and Optimisation Task Group. This Group will publish a roadmap to identify opportunities for the offshore wind sector to collaborate on pioneering technologies for system integration, such as co-located storage and wind to hydrogen.</p><p> </p><p>Alongside this, BEIS supports hydrogen storage innovation through the government’s £505 million Energy Innovation Programme. Within this Programme, BEIS is running a Storage at Scale competition which will provide up to £20 million to support demonstration projects using innovative energy storage technologies, including storing hydrogen produced by electricity. The scope of the Storage at Scale competition was informed by desk-based Energy Storage Feasibility Studies and the Energy Storage Cost Reduction projects, also funded by the Energy Innovation Programme.</p><p> </p><p>BEIS is also supporting hydrogen storage through the £20m Hydrogen Supply Competition, this programme supports the development of large-scale production and storage of hydrogen which could take advantage of surplus renewable electricity.</p>","Devizes","Claire Perry","245766","2019-04-25T14:10:19.747Z","http://data.parliament.uk/resources/1121936/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1121936/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Hydrogen: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what Government funding has been allocated to research and development into the use of hydrogen storage to store surplus renewable energy for the electricity grid.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245767"
"http://data.parliament.uk/resources/1121937","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>This Government is committed to cracking down on employers who fail to pay the National Minimum and Living Wage (NMW). We almost doubled HM Revenue &amp; Customs’ (HMRC) budget to enforce the NMW from £13.2 million to £26.3 million between 2015/16 and 2018/19.</p><p> </p><p>This increase in resources enabled HMRC to identify a record £15.6 million of arrears for more than 200,000 workers in 2017/18. These totals include arrears worth £469,468 owed to 6,526 workers in relation to food and beverage service employers.</p><p> </p><p>In addition to undertaking proactive enforcement work in high risk sectors, HMRC respond to each and every worker complaint received. In April 2016, the financial penalty paid by employers was doubled to 200% of the arrears identified, up to a maximum of £20,000 per worker.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-25T14:39:09.097Z","http://data.parliament.uk/resources/1121937/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1121937/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Catering: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of national minimum wage compliance in the catering sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245768"
"http://data.parliament.uk/resources/1064915","Department for Business, Energy and Industrial Strategy","false","2019-02-28","<p>The UK has already implemented the Posting of Workers Directive (96/71/EC). Under the terms of the Withdrawal Agreement, the UK will need to implement the recent Directive amending the Posting of Workers Directive (2018/957/EU) by 30 July 2020. We intend to consult on the implementation of this Directive later this year. This will give us enough time to pass the necessary legislation, if any is required.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-28T14:59:33.267Z","http://data.parliament.uk/resources/1064915/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1064915/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1064915/answer/previousversion/104844","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-22","Migrant Workers: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to undertake a consultation on the transposition of the Posting of Workers Directive (96/71/EC) into domestic law.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","224802"
"http://data.parliament.uk/resources/1054752","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p><strong>Draft Answer</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Employment Agency Standard Inspectorate Budget</strong></p></td><td><p><strong>Number of Full Time Equivalent Staff </strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>£500,000</p></td><td><p>11</p></td></tr><tr><td><p>2017/18</p></td><td><p>£725,000</p></td><td><p>11</p></td></tr><tr><td><p>2018/19</p></td><td><p>£725,000</p></td><td><p>13*</p></td></tr></tbody></table><p> </p><p>*Recruitment for additional EAS Inspectors is ongoing.</p><p> </p><p>In 2018/19, BEIS is funding over £27million of labour market enforcement. In addition to the Employment Agency Standards Inspectorate, BEIS have increased resources to HMRC to enforce the National Minimum Wage and National Living Wage. Funding rose to £25.3 million in 2017/18 (from £20 million in 2016/17), where HMRC identified a record £15.6 million in minimum wage arrears for over 200,000 workers. HMRC’s enforcement budget for 2018/19 now stands at £26.3 million”</p><p> </p><p>As part of the Good Work Plan, the Government has committed to extend state enforcement for vulnerable workers to cover holiday pay and will bring forward proposals for a single labour market enforcement body.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-11T17:19:41.6Z","http://data.parliament.uk/resources/1054752/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1054752/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1054752/answer/previousversion/100516","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the annual budget has been for the Employment Agency Standards Inspectorate in each of the last three years; and how many staff that Inspectorate has employed in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","216311"
"http://data.parliament.uk/resources/987752","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Government is firmly committed to meeting its ambitious climate change targets and contributing to the global effort to tackle climate change through the Paris Agreement.</p><p> </p><p>Shale gas has the potential to be a home-grown energy source which can lead to jobs and economic growth, contribute to our security of supply, and be compatible with our climate change objectives.</p><p> </p><p>Pursuant to my response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/175969/" target="_blank">175969</a>, there are no plans to reduce the robust regulations for shale gas extraction - we have been clear that shale gas development must be safe and environmentally sound.</p><p> </p>","Devizes","Claire Perry",,"2018-10-22T14:56:24.78Z","http://data.parliament.uk/resources/987752/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/987752/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Fracking: Climate Change and Environment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on (a) the ability of the Government to meet its climate change targets and (b) the environment of reducing regulations on shale gas extraction; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179204"
"http://data.parliament.uk/resources/968318","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Department for Business, Energy and Industrial Strategy currently has approximately 300 staff working outside greater London.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy does not occupy St Paul’s Place Sheffield and has had no staff based at that location since July 2018.</p><p> </p>","Watford","Richard Harrington",,"2018-09-17T15:23:04.413Z","http://data.parliament.uk/resources/968318/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/968318/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Department for Business, Energy and Industrial Strategy: Sheffield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of his Department's staff are based in his Department's Sheffield office at St Paul’s place.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","170896"
