"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683982","Department for Energy Security and Net Zero","false","2024-01-26","<p>Section 202 obliges Ofgem to consider how its decisions may assist the Secretary of State in meeting the UK-wide net zero targets in the Climate Change Act 2008.</p><p> </p><p>Ofgem is established as the gas and electricity markets regulator for Great Britain and it has no regulatory functions exercisable in Northern Ireland. Therefore, our understanding is that Ofgem will not have engaged stakeholders in Northern Ireland regarding this duty, and section 202 does not require Ofgem to consider any different targets legislated for by devolved administrations.</p>","Derby North","Amanda Solloway",,"2024-01-26T10:11:59.097Z","http://data.parliament.uk/resources/1683982/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Ofgem","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether Ofgem has held recent discussions with relevant stakeholders in Northern Ireland on its duties under section 202 of the Energy Act 2023.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","10784"
"http://data.parliament.uk/resources/1656130","Department for Energy Security and Net Zero","false","2023-09-07","<p>Ofgem Board members have a wide range of skills and experiences that are relevant to their role. Bios of the Ofgem Board members, and those that sit on the Executive Committee, are available on the Ofgem website:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fabout-us%2Four-structure-and-leadership%2Fgema-and-executive-committee-members&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C6baa0bb70bb34b9ccb6e08dbaf862250%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638296762849956085%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SIG2HHP9yt64aO6tQIFaabZcYXhpHFArSCnpSYxvGzY%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/about-us/our-structure-and-leadership/gema-and-executive-committee-members</a></p><p> </p><p>Ofgem employees are civil servants with individual skills and experiences. Many will have spent some time employed in the energy sector and some on secondment. Data are not available that would enable a proportion to be estimated.</p>","Derby North","Amanda Solloway",,"2023-09-07T10:48:52.833Z","http://data.parliament.uk/resources/1656130/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-01","Ofgem","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many and what proportion of (a) board members and (b) employees of Ofgem have previous experience in the sectors that they regulate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195836"
"http://data.parliament.uk/resources/1639333","Department for Energy Security and Net Zero","false","2023-05-31","<p>Ofgem is established in statute as the independent regulator for gas and electricity markets in Great Britain. As the independent regulator, Ofgem takes its regulatory decisions independently and within its regulatory powers it is free to decide on the most appropriate regulatory approach to a particular issue.</p><p> </p><p>The Government recently published its consultation on a Strategy and Policy Statement for Energy Policy in Great Britain. This document reinforces Ofgem’s independence as a regulator, while also providing guidance to Ofgem on delivering the Government’s energy priorities.</p>","Derby North","Amanda Solloway",,"2023-05-31T10:46:19.48Z","http://data.parliament.uk/resources/1639333/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-22","Ofgem","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department has taken to ensure the impartiality of Ofgem.","false","Biography information for John McNally","Falkirk","John McNally","186194"
"http://data.parliament.uk/resources/1606235","Department for Energy Security and Net Zero","false","2023-03-30","<p>The power to designate a Strategy and Policy Statement (SPS) for energy policy, that Ofgem must have regard to, was enacted by the Energy Act 2013.</p><p> </p><p>The Government has consulted Scottish and Welsh Ministers on a draft SPS and taken their comments into account. The Government intends to publicly consult on an updated draft soon.</p>","Derby North","Amanda Solloway",,"2023-03-30T15:19:16.03Z","http://data.parliament.uk/resources/1606235/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his Department last provided a policy and position paper to Ofgem; and when his Department plans next to provide a policy and position paper to Ofgem.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171464"
"http://data.parliament.uk/resources/1542284","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>Ofgem’s primary statutory duty is to protect the interests of existing and future consumers in relation to gas conveyed through pipes and electricity conveyed by distribution or transmission systems. The Government, together with the expertise of Ofgem as the independent market regulator, is continuing to look at reforms to energy markets to ensure that they deliver secure, low carbon and low-cost energy to all consumers.</p><p> </p><p>The Government is also working to develop its Strategy and Policy statement (SPS) for energy policy in Great Britain. This key document will provide Ofgem with a strategic framework to deliver the Government’s energy policy ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-23T17:08:33.42Z","http://data.parliament.uk/resources/1542284/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on reform of Ofgem's remit.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","87933"
"http://data.parliament.uk/resources/1522899","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The law requires Ofgem, as the expert independent regulator to enforce Supply Licence Conditions and ensure consumers are treated fairly. The Prime Minister announced a review of energy regulation on 8 September and more details will be published shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-25T13:26:42.693Z","http://data.parliament.uk/resources/1522899/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the potential merits of abolishing Ofgem.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","64139"
"http://data.parliament.uk/resources/1523166","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The law requires Ofgem, as the expert independent regulator to enforce Supply Licence Conditions and ensure consumers are treated fairly. My Rt. Hon. Friend the Prime Minister announced a review of energy regulation on 8 September and more details will be published shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-24T14:51:16.157Z","http://data.parliament.uk/resources/1523166/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with Cabinet colleagues on the potential merits of abolishing Ofgem.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","64141"
"http://data.parliament.uk/resources/1469945","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>Protecting customer credit balances is a matter for Ofgem and is part of their action plan to develop a package of measures to boost financial resilience in the energy retail market. Ofgem is currently engaging with stakeholders on a range of proposals on how best to tighten rules around credit balances, including a ringfencing mechanism.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-16T16:55:00.137Z","http://data.parliament.uk/resources/1469945/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that Ofgem takes steps to ringfence customer credit balances to help prevent the costs of failed suppliers falling on customers again in the future.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","16807"
"http://data.parliament.uk/resources/1453355","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Government plans to launch a public consultation on the Strategy and Policy Statement for Ofgem later this year.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-30T13:56:57.637Z","http://data.parliament.uk/resources/1453355/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the Strategy and Policy Statement to Ofgem, as outlined in the Energy White Paper.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144989"
"http://data.parliament.uk/resources/1453356","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Strategy and Policy Statement is intended to give a strategic steer to the regulator on the Government’s priorities in relation to the statutory objectives of Ofgem, including protecting consumers and achieving net zero. Allowing strategic investment to ensure the grid is prepared to support renewable energy and low carbon technologies, and investment in those technologies, is within scope of these objectives.</p>","Chelsea and Fulham","Greg Hands","144991","2022-03-30T13:57:47.657Z","http://data.parliament.uk/resources/1453356/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Strategy and Policy Statement to Ofgem, outlined in the Energy White Paper, will encourage proactive grid investment to support renewable energy development.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144990"
