"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1521484","Treasury","false","2022-10-26","The total cost of the Trader Support Service from its inception to September 2022 is £309 million.","Viscount Younger of Leckie","2022-10-26T13:33:43.667Z","http://data.parliament.uk/resources/1521484/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-12","Trader Support Service","2","House of Lords","To ask His Majesty's Government what is the total cost to date of the Trader Support Service.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2523"
"http://data.parliament.uk/resources/1522071","Treasury","false","2022-10-27","The UK Government has determined an additional £14.6 billion of spending by 2024-25 can be allocated to its domestic priorities, rather than be sent in contributions to the EU. This additional spending was included in the overall spending plans that the government set out at previous Spending Reviews. The last Spending Review in 2021 set departmental budgets up to 2024-25. Autumn Budget and Spending Review 2021 plans are set out on the gov.uk website.","Viscount Younger of Leckie","2022-10-27T12:55:08.977Z","http://data.parliament.uk/resources/1522071/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Public Expenditure: Brexit","2","House of Lords","To ask His Majesty's Government what estimate they have made of how much money was saved by the UK leaving the EU; and how this money has been spent.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2611"
"http://data.parliament.uk/resources/1416153","Treasury","false","2022-01-31","The Government intends to move to a new system that taxes all products in reference to their alcohol content for the first time. This will help to target problem drinking by taxing higher-strength products associated with alcohol-related harm a higher rate of duty.<p><br> The Government is continuing to engage with interested stakeholders, including public health professionals, on these reforms. A consultation was launched in October and stakeholders are encouraged to respond before the deadline of 30 January 2022. A tax information and impact note will be published following the consultation when the policy is final, or near final, in the usual way.</p>","Viscount Younger of Leckie","2022-01-31T17:20:47.983Z","http://data.parliament.uk/resources/1416153/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government how the proposed alcohol duty system will impact on their ability to cover the costs of alcohol to (1) the NHS, and (2) on society.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5619"
"http://data.parliament.uk/resources/657776","Ministry of Justice","false","2016-12-22","The Department for Exiting the European Union (DExEU) has responsibility for overseeing negotiations to leave the EU and establishing the future relationship between the UK and the EU. The Ministry of Justice, which has responsibility for civil law instruments such as the Rome I Regulation, has been working closely with DExEU to consider options for the future relationship between the UK and the EU. We will work to ensure the best outcome for the UK, including its consumers and businesses.","Viscount Younger of Leckie","2016-12-22T11:53:27.313Z","http://data.parliament.uk/resources/657776/answer","Biography information for Viscount Younger of Leckie","54","Justice","Justice","2016-12-13","Contracts: EU Law","2","House of Lords","To ask Her Majesty’s Government whether they intend to negotiate for the UK's continued participation in those aspects of the Rome I Regulation which require a contract between a business and a consumer to be governed by the law of the country where the consumer lives; and if so, whether they will convert the rules set out in Rome I into domestic law by including them in the legislation required to withdraw from the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4095"
"http://data.parliament.uk/resources/1518483","Treasury","false","2022-10-10","Financial market movements are determined by a wide range of domestic and international factors. It is not appropriate for the government to comment on specific currency market movements. The UK does not have an exchange rate target and the Government does not have a desired level for sterling – the price is determined by the market. The UK's macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.","Viscount Younger of Leckie","2022-10-10T16:33:17.59Z","http://data.parliament.uk/resources/1518483/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Exchange Rates: Dollar","2","House of Lords","To ask His Majesty's Government what assessment they have made of the main reasons for the long-term decline of the value of the pound against the US dollar.","false","Biography information for Lord Birt","Lord Birt",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2327"
"http://data.parliament.uk/resources/1024226","Department for Education","false","2018-12-20","<p>​​Both the Department for Education (DfE) and Office for Students (OfS) were made aware of the decision to defer the planned speech by the Israeli Ambassador. The DfE’s Further Education/Higher Education coordinator has been in contact with the institution.</p><p>​Freedom of speech is a crucial element of higher education and government and OfS are committed to championing it and to promoting open debate and challenge. Universities are autonomous bodies and are responsible for taking their own decisions around how to manage events and mitigate risks; handling of individual cases is not dictated by government or by the OfS. The OfS has powers to intervene if providers are not following their own free speech codes of practice</p>","Viscount Younger of Leckie","2018-12-20T17:35:40.957Z","http://data.parliament.uk/resources/1024226/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","City, University of London: Freedom of Expression","2","House of Lords","To ask Her Majesty's Government what discussions they have had with City, University of London about the cancellation of a planned speech by the Israeli Ambassador on 21 November; and whether they have received any representations from the Office for Students about freedom of speech at that University.","false","Biography information for Baroness Deech","Baroness Deech",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12225"
"http://data.parliament.uk/resources/1024869","Department for Education","false","2018-12-20","<p>​Widening participation is a priority for this government. We want to ensure that everyone with the potential to benefit from a university education has the opportunity to do so, regardless of their background or where they grew up. Significant progress has been made in recent years; in 2018, 18-year olds from disadvantaged backgrounds were 52% more likely to enter full-time higher education than in 2009.</p><p> </p><p>However, we have made clear our expectation that the Office for Students (OfS) will challenge universities to make greater progress in widening access and participation.</p><p> </p><p>For example, we have asked the OfS to explore further the use of contextual information in university admissions, such as whether an applicant comes from a low participation neighbourhood or attends a school that does not send many students to university.</p><p> </p><p>​We expect universities to use unconditional offers responsibly. There are cases where the use of unconditional offers can be justified, however the systematic use of unconditional offers is not in the interest of students.</p>","Viscount Younger of Leckie","2018-12-20T17:05:52.727Z","http://data.parliament.uk/resources/1024869/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-13","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government what steps the Office for Students is taking to encourage universities to use unconditional and other alternative offers to widen participation by minority groups including those from the most disadvantaged backgrounds.","false","Biography information for The Lord Bishop of Winchester","The Lord Bishop of Winchester",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12310"
"http://data.parliament.uk/resources/1046297","Department for Education","false","2019-02-01","<p>​There is no place for extremism in our society and extremist views should be exposed and challenged.</p><p> </p><p>The Department for Education has not engaged with any institutions, including SOAS University of London, in relation to the Henry Jackson Society report.</p><p> </p><p>The government believes that free speech should been encouraged, provided that it is within the law as it encourages debate and understanding. Challenging extremist speakers and events is an important part of tackling extremist narratives. However, this does not mean closing down lawful speech, but rather ensuring the right steps are taken to counter extremist narratives and make sure that those who wish to spread hatred do not go unchallenged.</p><p> </p><p>The Prevent duty requires higher education institutions to ensure they have mitigated the risk of extremist speakers spreading harmful narratives before an event can go ahead.</p><p> </p><p>​The Equality and Human Rights Commission is developing new guidance on freedom of speech in higher education, which will be published shortly.</p>","Viscount Younger of Leckie","2019-02-01T14:53:40.127Z","http://data.parliament.uk/resources/1046297/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-01-22","School of Oriental and African Studies: Radicalism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the report by the Henry Jackson Society Extreme Speakers and Events: In the 2017–18 Academic Year, published on 21 January, that SOAS University of London has hosted 70 events that were addressed by extremist speakers; whether they have discussed that report with SOAS; if so, what was the outcome of any such discussions; and what steps they intend to take in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13007"
"http://data.parliament.uk/resources/1050775","Department for Education","false","2019-02-11","<p>​The terms and conditions of repayment of student loans are set out by the Education (Student Loans) (Repayment) Regulations 2009 (as amended). These regulations make provision for repayment for borrowers resident both in the UK and overseas, including the EU.</p><p> </p><p>The Department for Education continues to work closely with the Student Loans Company (SLC) to ensure a robust overseas repayment strategy. The SLC has arrangements in place to collect repayments from borrowers who move away from the UK and establishes a repayment schedule based on the borrower’s income and provides information on the methods of repayment available.</p><p> </p><p>If borrowers based overseas fail to remain in contact with the SLC, the SLC will set up a fixed repayment schedule and place those borrowers in arrears. Borrowers with post-2012 loans who have not remained in contact with the SLC are charged the maximum interest rate of RPI+3% until they get back in touch. Further action, including legal action, can then be taken to secure recovery.</p>","Viscount Younger of Leckie","2019-02-11T17:08:19.14Z","http://data.parliament.uk/resources/1050775/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-01-29","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that nationals of other EU member states who no longer reside or work in the UK make their student loan repayments.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13201"
"http://data.parliament.uk/resources/1002480","Department for Education","false","2018-11-15","<p>​The department will be consulting on the impact that these costs will impose on all institutions covered by the Teachers’ Pension Scheme, including those in the higher education (HE) sector, and will decide what action should be taken.</p><p>At present, the department proposes to provide funding to schools, including state-funded, non-maintained special schools and independent special schools to cover increased pensions costs to ensure that funding is allocated where it is most needed.</p><p>​This includes proposed funding for those further education (FE) providers obliged to offer the Teachers’ Pension Scheme, consisting of general FE colleges, sixth form colleges, designated institutions (including the new designated institutions that form part of HE institution group structures), specialist post-16 institutions and adult &amp; community learning providers (local authority provision).</p>","Viscount Younger of Leckie","2018-11-15T16:17:49.297Z","http://data.parliament.uk/resources/1002480/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what level of funding they intend to make available to higher education institutions to mitigate the impact of changes to employer contributions on the Teachers’ Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11321"
