"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942544","Department of Health and Social Care","false","2018-07-19","<p>NHS Digital has advised that requests for data received by its Data Access Request Service for the period July 2017 to end June 2018 are as shown in the following table. These include time where the application is with the customer to provide additional detail, as well as the time that the application is with NHS Digital.</p><p> </p><table><tbody><tr><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mode</p></td></tr><tr><td><p>92 working days</p></td><td><p>53 working days</p></td><td><p>9,16 or 34 working days</p></td></tr></tbody></table><p>Source: NHS Digital</p>","Thurrock","Jackie Doyle-Price",,"2018-07-19T13:12:52.853Z","http://data.parliament.uk/resources/942544/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-16","NHS Digital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) mean, (b) median and (c) modal time taken is for NHS Digital to process a request for data from universities and other healthcare research organisations.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","164387"
"http://data.parliament.uk/resources/942545","Department of Health and Social Care","false","2018-07-19","<p>NHS Digital has advised that it has data processor agreements in place with the UK Data Service so that archived survey datasets are made available to users registered with the UK Data Service under the Service’s safeguarded data terms and conditions.</p><p> </p><p>Anonymised data may be placed in the public domain while pseudonymised data is released with appropriate controls in place through a data sharing agreement. Requests for online access or extracts of data held by NHS Digital are strictly controlled by the Data Access Request Service. This ensures that data are only shared where there is an appropriate legal basis, a purpose that benefits the health and social care system, and that appropriate security safeguards are in place.</p><p> </p><p>The majority of NHS Digital survey datasets are disclosure controlled and then archived and made available for further research on the UK Data Service under end user licenses. Minimal NHS Digital resource is utilised to process applications for access to these archived survey datasets as they are managed in full by the UK Data Service.</p>","Thurrock","Jackie Doyle-Price","164390","2018-07-19T13:10:34.933Z","http://data.parliament.uk/resources/942545/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-16","NHS Digital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what NHS Digital does to ensure that requests for access to survey data are treated differently from requests to access patient and service use data.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","164388"
"http://data.parliament.uk/resources/942548","Department of Health and Social Care","false","2018-07-19","<p>NHS Digital has advised that, as of 17 July 2018, 20 requests for Alternative Provider Medical Services data had been submitted to NHS Digital and accepted into the Data Access Request Service. Of these, two applications were not being progressed by the customer. Progress on the other requests is shown in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Less than three months after submission</p></td><td><p>More than three months after submission</p></td></tr><tr><td><p>In progress</p></td><td><p>7</p></td><td><p>2</p></td></tr><tr><td><p>Approved</p></td><td><p>7</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>This period includes the change in legislative basis for the release of such data, specifically the introduction of the Data Protection Act 2018.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-19T13:08:38.73Z","http://data.parliament.uk/resources/942548/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-16","Mental Illness: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of applications to use APMS 2014 data received a decision more than three months after being submitted in the last period for which figures are available.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","164389"
"http://data.parliament.uk/resources/942549","Department of Health and Social Care","false","2018-07-19","<p>NHS Digital has advised that it has data processor agreements in place with the UK Data Service so that archived survey datasets are made available to users registered with the UK Data Service under the Service’s safeguarded data terms and conditions.</p><p> </p><p>Anonymised data may be placed in the public domain while pseudonymised data is released with appropriate controls in place through a data sharing agreement. Requests for online access or extracts of data held by NHS Digital are strictly controlled by the Data Access Request Service. This ensures that data are only shared where there is an appropriate legal basis, a purpose that benefits the health and social care system, and that appropriate security safeguards are in place.</p><p> </p><p>The majority of NHS Digital survey datasets are disclosure controlled and then archived and made available for further research on the UK Data Service under end user licenses. Minimal NHS Digital resource is utilised to process applications for access to these archived survey datasets as they are managed in full by the UK Data Service.</p>","Thurrock","Jackie Doyle-Price","164388","2018-07-19T13:10:34.997Z","http://data.parliament.uk/resources/942549/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-16","NHS Digital","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much resource NHS Digital is using to process applications by researchers to access survey data.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","164390"
"http://data.parliament.uk/resources/942667","Department of Health and Social Care","false","2018-07-19","<p>In January 2015 a limited review was conducted in respect of NHS Advocacy Services but this was not published because the Department took the view that local authority commissioning arrangements should drive the accessibility and quality of advocacy services.</p><p> </p><p>The Department has also sought to improve the information available locally for patients on how to complain, including by publishing a national advice guide, providing templates for posters on every hospital ward and, through Healthwatch England working with Citizens Advice, ensured there is accurate information online about how to complain.</p><p> </p><p>The Department’s Feedback Improvement Partnership work programme includes examining the support and information available locally for patients on how to complain if they are dissatisfied with NHS services. This includes support provided by both the Patient Advice and Liaison Service and NHS Complaints Advocacy Services.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-19T13:15:48.35Z","http://data.parliament.uk/resources/942667/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-16","NHS: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 15 December 2014 to Written Question 217624 on NHS: Complaints, whether his Department plans to make publicly available the reviews of the Patient Advice and Liaison Service and NHS Complaints Advocacy arrangements which were envisaged to be completed by spring 2015.","false","Biography information for Peter Kyle","Hove","Peter Kyle","164488"
"http://data.parliament.uk/resources/940637","Department of Health and Social Care","false","2018-07-19","<p>The Department is aware of research showing increases in attendances at hospital and in primary care for self-harm amongst young women and continues to review a wide range of research to inform evidence-based policy development on mental health.</p><p> </p><p>In 2017, the Department expanded the scope of the National Suicide Prevention Strategy to include addressing self-harm as an issue in its own right. The Department also continues to fund the Multi-Centre Study of Self-Harm which analyses data on people presenting at hospital for self-harm and identifies long-term trends.</p><p> </p><p>The Government is investing at record levels to transform mental health services which includes making available £1.4 billion to improve access to children and young people’s mental health services. We are investing up to an additional £300 million to deliver the proposals set out in the joint health and education Green Paper ‘Transforming children and young people’s mental health provision: a green paper’.</p><p> </p><p>In addition, the Government is investing £247 million to roll-out liaison mental health teams in accident and emergency departments by 2020 to ensure that people who present at hospital with mental health problems get the appropriate care and treatment they need. Liaison mental health teams are well placed to deal with presentations for self-harm and to ensure that people receive a psychosocial assessment of their mental health needs to prevent further self-harming.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-19T14:55:10.953Z","http://data.parliament.uk/resources/940637/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-13","Self-harm: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his polices of reports from the British Medical Association that self-harm among teenage girls has increased by 68 per cent in the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","163806"
"http://data.parliament.uk/resources/940671","Department of Health and Social Care","false","2018-07-18","<p>The Secretary of State for Health and Social Care has not met with the National Childbirth Trust.</p><p> </p><p>The Department is aware of the National Childbirth Trust’s ‘Hidden Half’ Campaign. We are grateful to the National Childbirth Trust for their campaigning on this important issue.</p><p> </p><p>This Government is committed to improving perinatal mental health services for women during pregnancy and in the first postnatal year, so that women are able to access the right care at the right time and close to home.</p><p> </p><p>The Department is investing £365 million from 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-18T16:40:19.85Z","http://data.parliament.uk/resources/940671/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-13","Postnatal Depression","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has met the National Childbirth Trust to discuss the conclusions and recommendations of that organisation's report, Hidden Half: bringing postnatal mental illness out of hiding.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","163794"
"http://data.parliament.uk/resources/939920","Department of Health and Social Care","false","2018-07-17","<p>This information is not collected in the format requested.</p><p> </p><p>The following table shows the number detentions of Black, Asian and Minority Ethnic (BAME) women detained under the Mental Health Act, by age group, 2016/17</p><table><tbody><tr><td><p>Number of detentions of BAME women between 1 April 2016 and 31 March 2017</p></td></tr><tr><td><p>All ages</p></td><td><p>3,597</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>15 and under</p></td><td><p>27</p></td></tr><tr><td><p>16-17</p></td><td><p>60</p></td></tr><tr><td><p>18-34</p></td><td><p>1,306</p></td></tr><tr><td><p>35-49</p></td><td><p>1,241</p></td></tr><tr><td><p>50-64</p></td><td><p>677</p></td></tr><tr><td><p>65 and over</p></td><td><p>286</p></td></tr></tbody></table><p>Source: Mental Health Services Dataset - NHS Digital</p><p> </p><p>Notes:</p><p> </p><ol><li>Counts of events and people produced from the new data sources in 2016/17 are incomplete and should not be compared to previous years. The Background Data Quality Report provides further information on these issues and is available at the following link:</li></ol><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-act-statistics-annual-figures/mental-health-act-statistics-annual-figures-2016-17-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-act-statistics-annual-figures/mental-health-act-statistics-annual-figures-2016-17-experimental-statistics</a></p><p> </p><ol start="2"><li>A person may be detained more than once during the period so this is a count of detentions not people.</li></ol><p> </p><p> </p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2018-07-17T16:56:45.833Z","http://data.parliament.uk/resources/939920/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many BAME women by age group were detained under the Mental Health Act 1983 in 2016-17.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","163563"
"http://data.parliament.uk/resources/939921","Department of Health and Social Care","false","2018-07-17","<p>This information is not collected in the format requested.</p><p><br> The following table shows the number of detentions of men and women under Section 135 and Section 136 of the Mental Health Act, by age group, 2016/17</p><table><tbody><tr><td><p>Number of detentions under Section 135 and Section 136 between 1 April 2016 and 31 March 2017</p></td><td><p>All</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Unknown</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>All ages</p></td><td><p>11,538</p></td><td><p>6,051</p></td><td><p>4,284</p></td><td><p>1,203</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>15 and under</p></td><td><p>121</p></td><td><p>42</p></td><td><p>79</p></td></tr><tr><td><p>16-17</p></td><td><p>248</p></td><td><p>115</p></td><td><p>133</p></td></tr><tr><td><p>18-34</p></td><td><p>4,973</p></td><td><p>2,969</p></td><td><p>1,999</p></td><td><p>5</p></td></tr><tr><td><p>35-49</p></td><td><p>3,213</p></td><td><p>1,895</p></td><td><p>1,312</p></td><td><p>6</p></td></tr><tr><td><p>50-64</p></td><td><p>1,491</p></td><td><p>865</p></td><td><p>623</p></td><td><p>3</p></td></tr><tr><td><p>65 and over</p></td><td><p>301</p></td><td><p>165</p></td><td><p>136</p></td></tr><tr><td><p>Unknown</p></td><td><p>1,191</p></td><td><p>2</p></td><td><p>1,189</p></td></tr></tbody></table><p>Source: Mental Health Services Dataset - NHS Digital</p><p>Notes:</p><ol><li>Counts of events and people produced from the new data sources in 2016/17 are incomplete and can not be compared to previous years. The Background Data Quality Report provides further information on these issues and is available at the following link:</li></ol><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-act-statistics-annual-figures/mental-health-act-statistics-annual-figures-2016-17-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-act-statistics-annual-figures/mental-health-act-statistics-annual-figures-2016-17-experimental-statistics</a></p><p> </p><ol start="2"><li>A person may be detained more than once during the period so this is a count of detentions not people.</li></ol><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2018-07-17T17:04:04.483Z","http://data.parliament.uk/resources/939921/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) women and (b) men by age group were detained under sections 135 and 136 of the Mental Health Act 1983 in 2016-17.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","163564"
"http://data.parliament.uk/resources/939922","Department of Health and Social Care","false","2018-07-17","<p>The information requested is not collected.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-17T17:06:47.2Z","http://data.parliament.uk/resources/939922/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of women and men who were primary carers at the time they were detained under the provisions of the Mental Health Act 1983 in 2016-17; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","163565"
