"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002122","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Since April 2016, Arts Council England (ACE) has invested more than £85,470,000 in theatre in the Midlands, including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts and Project Grants and Strategic funding. From the Royal Shakespeare Company in Stratford, to the National Student Drama Festival in Leicester, ACE support a diverse range of work which has international appeal, is accessible to audiences of all ages and backgrounds, and plays a key role as part of England’s vibrant arts and cultural ecology.</p><p> </p><p>Between June 2016 and March 2018, Arts Council invested £2,737,902 in Strategic Touring in the Midlands region. This programme funded touring work focusing specifically on areas of low engagement with the arts and those that rely on touring for much of their arts provision. It also extended the reach of high-quality work by broadening the range of venues presenting it, as well as forging stronger relationships between audiences, promoters, venues, artists and producers.</p>","Northampton North","Michael Ellis","2018-11-14T11:50:18.433Z","http://data.parliament.uk/resources/1002122/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Theatres: Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188267"
"http://data.parliament.uk/resources/964136","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns.</p><p> </p><p>VisitEngland are also in charge of the £40m Discover England Fund which creates innovative, bookable tourism products throughout England which are aimed at specific international markets. These include:<br></p><ul><li>Creating England’s Literary Legends which is being led by Visit Nottinghamshire to provide bookable, literary-themed itineraries for US travellers to explore the vast literary history of Nottinghamshire, Hampshire and Shakespeare’ England.</li><li>The East of England Touring Route seeks to create a 300 mile touring route from London to Northumberland.</li></ul><p> </p><p>VisitBritain has also used Nottinghamshire in articles in their Media Centre such as Britain: The Movie Star and Spotlight On: The Midlands and in 2018, one of their multi-national press trips focused on the Nottingham areas, promoting the region to over 8 million readers of the press publications.</p>","Northampton North","Michael Ellis","2018-09-11T14:24:21.16Z","http://data.parliament.uk/resources/964136/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Tourism: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to promote Nottinghamshire as a tourist destination overseas.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169836"
"http://data.parliament.uk/resources/964354","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The government's sport strategy, Sporting Future, makes clear the importance of providing and maintaining sports facilities for the whole community to use.</p><p> </p><p>Since 2016, the government -via Sport England- has invested £34.5 million in facilities and projects in the East Midlands. This includes over £1.1 million specifically into outdoor facilities including pitches, multi-use games areas (MUGAs) and skateparks.</p><p> </p><p>Since it launched its Community Asset Fund in 2017, Sport England has invested £950,190 in community sport facilities in the East Midlands</p>","Chatham and Aylesford","Tracey Crouch","2018-09-11T14:16:47.097Z","http://data.parliament.uk/resources/964354/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Sportsgrounds: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many outdoor sports facilities in the East Midlands have been funded by his Department since January 2016.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169842"
"http://data.parliament.uk/resources/939962","Department for Digital, Culture, Media and Sport","false","2018-07-18","<p>VisitBritain and VisitEngland are responsible for marketing the UK and England as tourist destinations. As part of their remit, they manage the £40m Discover England Fund which supports the development of bookable tourism products across England, including the Make Great Memories in England’s National Parks and the Telling the Stories of England projects.</p><p> </p><p>There are several promotional campaigns which VisitBritain and VisitEngland manage, including the international I Travel For, and the domestic Join the World campaign. Both of these campaigns use the UK’s woodlands and countryside to promote the country to visitors.</p><p> </p><p>Additionally, National Parks like Sherwood Forest have featured many times in VisitBritain’s media stories, highlighting their natural beauty and many visitor attractions to the public.</p><p> </p>","Northampton North","Michael Ellis","2018-07-18T13:14:14.467Z","http://data.parliament.uk/resources/939962/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Tourism: Forests and Nature Reserves","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase tourism to (a) nature reserves and (b) sites of ancient woodland.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","163625"
"http://data.parliament.uk/resources/909100","Department for Digital, Culture, Media and Sport","false","2018-06-01","<p>Following the publication of the Government response to the Internet Safety Strategy Green Paper on 20 May, DCMS and Home Office will jointly work on a White Paper with other government departments, to be published later this year. This will set out legislation to be brought forward that tackles a range of both legal and illegal harms, from cyberbullying to online child sexual exploitation. The Government will continue to collaborate closely with industry on this work, to ensure it builds on progress already made.</p><p> </p><p>As the Prime Minister said in her speech at Davos on 25 January, we are looking at the legal liability that social media companies have for the illegal content shared on their sites. Before taking any decisions we will be working closely with the full range of stakeholders who have an interest in this area.</p>","Stourbridge","Margot James","2018-06-01T10:39:28.777Z","http://data.parliament.uk/resources/909100/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-21","Social Media: Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to help tackle illegal behaviour on social media platforms.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","146345"
"http://data.parliament.uk/resources/902211","Department for Digital, Culture, Media and Sport","false","2018-05-21","<p>Historic England and Heritage Lottery Fund support coalfield communities by conserving and protecting key industrial heritage sites, their associated settlements and community buildings which provide a strong sense of place and community identity, supporting the economic and social regeneration of coalfield communities through heritage regeneration.</p><p> </p><p>Between April 2012 and March 2017, Heritage Lottery Fund awarded £285.3m to 1,302 projects in coalfield community areas within the UK. By regional breakdown this includes East Midlands - £53,132,700; North East -£18,846,633; North West - £6,848,900; South East -£22,186,300; West Midlands -£35,198,600; Yorkshire and The Humber -£58,670,600.</p><p> </p><p>Arts Council England have also provided significant investment into coalfield communities over the last five years: 2012/2013, £38,970,236; 2013/2014, £31,766,586; 2014/2015, £28,307,054; 2015/2016, £34,077,475; and 2016/2017, £41,625,973.</p><p> </p><p>In addition to this, between 2013/14 and 2017/18 the National Coal Mining Museum England has received, on average, £2.45 million a year of funding.</p>","Northampton North","Michael Ellis","2018-05-21T13:35:17.24Z","http://data.parliament.uk/resources/902211/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Arts and Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an estimate of the amount of funding his Department has spent on arts and culture provision in former coalfield communities in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","143239"
"http://data.parliament.uk/resources/882454","Department for Digital, Culture, Media and Sport","false","2018-04-18","<p>DCMS is carefully considering the recommendations made by the independent Review of Full Time Social Action by Young People, including the recommendation referencing Business in the Community. The Government will publish it’s response to the Review in due course.</p><p> </p><p>As the National Citizen Service is aimed at 16-17 year olds, the majority of participants are recruited via their schools or colleges. The NCS Trust aims to develop partnerships with employers so that employees can support NCS. For example, Santander UK provides opportunities for its staff to volunteer on the programme to share their knowledge and skills.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-18T12:40:39.193Z","http://data.parliament.uk/resources/882454/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of participation among businesses in enabling their staff to engage in full-time social action projects and the National Citizen Service.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135516"
"http://data.parliament.uk/resources/882670","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>Government recognises the benefits that young people derive from participation in social action. The 2016 National Youth Social Action Survey showed that young people who had participated in social action in the past 12 months had stronger personal networks and higher life satisfaction than those who have never done any social action. Independent evaluations of the National Citizen Service also show that the programme prepares participants for life and work by furnishing them with softer skills such as leadership, teamwork and increased resilience.</p><p> </p><p>The Government response to the Full Time Social Action Review’s report will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-23T16:37:36.967Z","http://data.parliament.uk/resources/882670/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Social Mobility","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will make an assessment of the effect of the youth full-time social action programme on social mobility.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135732"
"http://data.parliament.uk/resources/874778","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>DCMS has made over £1 billion funding available for the National Citizen Service over this parliament to ensure every young person who wants to take part is able to. The NCS Trust strives to ensure young people from all backgrounds are able to participate - in Summer 2016, 17% of NCS participants were eligible for Free School Meals (compared to 8% in the general population).</p><p> </p><p>DCMS is carefully considering the recommendations made by the recently published independent Review of Full Time Social Action by Young People and will respond in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-16T16:04:06.147Z","http://data.parliament.uk/resources/874778/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to improve access to participation in (a) the National Citizen Service and (b) full-time social action projects.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135079"
"http://data.parliament.uk/resources/865124","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Tourism expenditure for all East Midlands local authorities is shown in the following table. We do not hold information on individual local authorities. This information is primarily from the Ministry for Housing, Central and Local Government.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Net Current Expenditure (£000’s)</p></td></tr><tr><td><p>2011/12</p></td><td><p>5,396</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,989</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,772</p></td></tr><tr><td><p>2014/15</p></td><td><p>5,281</p></td></tr><tr><td><p>2015/16</p></td><td><p>4,577</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-03-21T17:08:03.847Z","http://data.parliament.uk/resources/865124/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of public funding for tourism in (a) the East Midlands and (b) Mansfield in the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","132991"
