"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1607635","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>Addressing the threat from Russia to European security is the most pressing security and foreign policy priority in the short to medium term. China poses an epoch-defining and systemic challenge. We are therefore concerned by the deepening strategic partnership between China and Russia and the implications for an open and stable international order. Putin's war in Ukraine is a breach of international law, a violation of the UN Charter, and was condemned by an overwhelming majority of 141 member nations in the UN General Assembly (UNGA) resolution on 23 February 2023 - a resolution we were disappointed China chose to abstain on. As a P5 member, we expect China to stand up for Ukraine's sovereignty and territorial integrity, and uphold its commitment to the principles of UN Charter - principles that underpin Zelenskyy's peace plan.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:25:33.263Z","http://data.parliament.uk/resources/1607635/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","China: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Joint Statement between the People’s Republic of China and the Russian Federation on Deepening the Comprehensive Strategic Partnership of Coordination in the New Era, dated 21 March.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6846"
"http://data.parliament.uk/resources/1607636","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has noted the International Court of Justice's judgments, and continues to call for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe (OSCE) on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. This followed engagements by the Minister for Europe with the Armenian and Azerbaijani governments over January and February this year.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:29:01.48Z","http://data.parliament.uk/resources/1607636/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government, further to the ruling of the International Criminal Court on 22 February that the government of Azerbaijan must end the blockage of the Lachin corridor, what representations they are making to the government of Azerbaijan to open the Lachin corridor.","false","Biography information for Baroness Cox","Baroness Cox","HL6847"
"http://data.parliament.uk/resources/1607637","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK government has not made representations to the Azerbaijani government on this specific matter. However, during his visit to Baku on 22 February, the Minister for Europe met with the Azerbaijani Foreign Minister and other government officials, and called for the immediate re-opening of the Lachin Corridor and urgent re-engagement with international efforts aimed at securing stability and peace in the region. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:29:48.06Z","http://data.parliament.uk/resources/1607637/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan in respect of reports of open fire from Azerbaijani combat positions on Armenian civilians completing agricultural work in the villages of Sos, Tagavard, and Machkalashen on 23, 24 and 26 March.","false","Biography information for Baroness Cox","Baroness Cox","HL6848"
"http://data.parliament.uk/resources/1607648","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has repeatedly called for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon","HL6865","2023-04-12T08:10:08.057Z","http://data.parliament.uk/resources/1607648/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan since 1 March regarding the closure of the Lachin Corridor.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL6864"
"http://data.parliament.uk/resources/1607649","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The UK Government has repeatedly called for immediate action to re-open the Lachin Corridor and restore the flow of goods and people into Nagorno-Karabakh. In a statement to the Organization for Security and Co-operation in Europe on 2 March, our Ambassador stated that the parties to the conflict must engage in substantive negotiations, without preconditions, to secure a sustainable and peaceful settlement to the conflict and to resolve all outstanding tensions. The UK Government will continue to emphasise this message in further official engagement with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon","HL6864","2023-04-12T08:10:08.103Z","http://data.parliament.uk/resources/1607649/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government what steps they have taken since 1 March regarding the closure of the Lachin Corridor.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL6865"
"http://data.parliament.uk/resources/1607650","Foreign, Commonwealth and Development Office","false","2023-04-11","<p>The UK recognises that Jerusalem's holy sites hold particular significance for all Christians, Jews and Muslims around the world. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Aqsa Mosque and all who worship there. I [Lord (Tariq) Ahmad of Wimbledon] emphasised the UK's unwavering support for Jordanian custodianship of the holy sites in East Jerusalem during my visit to the Al Aqsa Mosque on 12 January. The Foreign Secretary and I reaffirmed this in our meetings with Jordanian Foreign Minister Safadi on 22 March. British Embassy Tel Aviv also raises the matter of permits for Palestinians regularly as we approach Ramadan and Easter.</p>","Lord Ahmad of Wimbledon",,"2023-04-11T15:52:12.213Z","http://data.parliament.uk/resources/1607650/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","al-Aqsa Mosque","2","House of Lords","To ask His Majesty's Government what discussions they have had with the governments of (1) Israel, and (2) Jordan, regarding access to the Al-Aqsa mosque for Palestinians in East Jerusalem and the West Bank during Ramadan.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL6866"
"http://data.parliament.uk/resources/1607656","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The Foreign Secretary set out our views regarding developments in Hong Kong with State Councillor Wang Yi last month. We continue to use our channels with the Chinese Government to make clear to the Chinese and Hong Kong authorities our strong opposition to the National Security Law. The deliberate targeting of journalists and businessmen such as Mr Lai is unacceptable. The Minister for the Indo-Pacific met representatives of Mr. Lai's international legal team on 10 January. Senior officials have and will continue to raise cases such as Mr Lai's with the Hong Kong authorities. Diplomats at our Consulate-General in Hong Kong will continue to attend Mr Lai's court proceedings.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T15:24:22.553Z","http://data.parliament.uk/resources/1607656/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Jimmy Lai","2","House of Lords","To ask His Majesty's Government what representations they have made to (1) the government of China, and (2) the government of the Hong Kong Special Administrative Region, about British citizen Jimmy Lai.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6872"
"http://data.parliament.uk/resources/1607680","Foreign, Commonwealth and Development Office","false","2023-04-11","<p>Plants and seeds will be able to once again move easily within the UK. Plants will now move within the same plant passport regime as applies throughout the UK. As we put these arrangements into practice we will work closely with a wide range of stakeholders to ensure gardeners, farmers and growers can access plants and seeds from a wide variety of sources.</p>","Lord Ahmad of Wimbledon",,"2023-04-11T15:49:58.9Z","http://data.parliament.uk/resources/1607680/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Seeds: UK Internal Trade","2","House of Lords","To ask His Majesty's Government why individuals in Northern Ireland buying vegetable and herb seeds for personal use direct from suppliers in Great Britain are required to have a Phytosanitary certificate costing upwards of £250.","false","Biography information for Baroness Hoey","Baroness Hoey","HL6858"
"http://data.parliament.uk/resources/1607687","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>The agreement establishes a new UK internal trade scheme based on commercial data-sharing, not international customs processes, for the movement of goods. This new scheme will significantly expand the range of businesses who can benefit; end the requirement for traders to provide customs commodity codes for each movement; scrap burdensome supplementary declarations and ensure that businesses can therefore move their goods using the same type of commercial information as they already hold when moving goods to the Isle of Wight.</p><p>We will continue to engage closely with industry and broader stakeholders on the operational arrangements of the new scheme, including the haulage sector.</p>","Lord Ahmad of Wimbledon",,"2023-04-12T08:08:34.697Z","http://data.parliament.uk/resources/1607687/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Freight: Windsor Framework","2","House of Lords","To ask His Majesty's Government what proposals they have made for groupage haulage under the Windsor Framework.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL6884"
"http://data.parliament.uk/resources/1607688","Foreign, Commonwealth and Development Office","false","2023-04-11","<p>The Windsor Framework significantly expands the number of businesses able to be classed as internal UK traders and move goods as 'not at risk' of entering the EU through three important changes:</p><p>· First, businesses throughout the United Kingdom will now be eligible on a permanent basis.</p><p>· Secondly, we have quadrupled the turnover threshold below which companies involved in processing can move goods under the scheme which they can show stay in Northern Ireland.</p><p>· Thirdly, we have increased the number of firms eligible to move goods for processing in the animal feed, healthcare, construction and not-for-profit sectors. Inputs into food production will continue to benefit from inclusion in the 'not at risk' definition.</p><p>The Windsor Framework also expands both the traders that can access the scheme, and the goods they can move, while codifying in legal text a unique arrangement in which UK public health and safety standards will apply for all retail food and drink in the UK internal market.</p><p>For those in the scheme who can show that their goods will stay in Northern Ireland, we will provide a radically simplified process for goods movements, underpinned by the existing Trader Support Service, as we have set out.</p>","Lord Ahmad of Wimbledon",,"2023-04-11T15:51:12.607Z","http://data.parliament.uk/resources/1607688/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","Windsor Framework","2","House of Lords","To ask His Majesty's Government what progress they have made on refining the specification of goods defined as "at risk" under the Windsor Framework; and what further discussions, if any, they are having on that definition.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL6885"
