"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599442","Department for International Development","false","2016-10-17","<p>The UK is supportive of coexistence (people-to-people) programmes which bring together Palestinians and Israelis and foster inter-community understanding. The Secretary of State is currently assessing options for providing further support to coexistence programmes.</p>","Penrith and The Border","Rory Stewart","2016-10-17T16:16:34.187Z","http://data.parliament.uk/resources/599442/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support projects that encourage co-operation and co-existence between Israelis and Palestinians.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","47983"
"http://data.parliament.uk/resources/599447","Department for International Development","false","2016-10-17","<p>Ethiopia is coming out of its worst drought for 30 years. At the peak of the crisis, over 18 million people (approximately 20% of the population) were in need of food assistance.</p><p>The UK responded quickly and decisively to the humanitarian crisis and was the second largest bilateral donor. We have provided emergency support for 3.8 million people to date. Through the Government of Ethiopia’s Productive Safety Nets Programme (PSNP), which boosts household food security for extremely poor and vulnerable people over five years, UK funds are supporting 1.7 million people in 2016.</p><p>At the highest level, DFID and the FCO in Addis have undertaken diplomatic engagement and provided technical advice around the issue of chronic food insecurity with the Government of Ethiopia. My predecessor, Nick Hurd, met with Government of Ethiopia officials and committed to work together with the United Nations and others to assist them to cope with this crisis.</p><p> </p><p> </p>","Stockton South","James Wharton","2016-10-17T16:25:00.13Z","http://data.parliament.uk/resources/599447/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Ethiopia: Famine","1","House of Commons","To ask the Secretary of State for International Development, what diplomatic steps her Department is taking to assist Ethiopia with famine relief and support in dealing with drought.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48155"
"http://data.parliament.uk/resources/599564","Department for International Development","false","2016-10-18","<p>The UK is committed to the ‘Call to Action’ on women and girls and keeping girls and women safe in emergencies, including providing £23.5 million to UNFPA in Syria, to support women and girls vulnerable to child and forced marriage, domestic violence, and sexual violence, abuse, and exploitation through improved access to psycho-social support and sexual and reproductive health care.</p>","Witham","Priti Patel","2016-10-18T16:12:08.163Z","http://data.parliament.uk/resources/599564/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-11","Marriage: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking in co-operation with UN agencies to tackle the increase in child brides in refugee camps and conflict areas.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","48097"
"http://data.parliament.uk/resources/599566","Department for International Development","false","2016-10-18","<p>Detail on all DFID spend is available via our departmental website.</p>","Penrith and The Border","Rory Stewart","2016-10-18T16:09:50.713Z","http://data.parliament.uk/resources/599566/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-11","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 2 September 2016 to Question 44352, for what contracts the largest three total payments were made to (a) PwC, (b) Deloitte, (c) Ernst and Young and (d) KPMG in the last three years.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","48096"
"http://data.parliament.uk/resources/599567","Department for International Development","false","2016-10-18","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p>","Penrith and The Border","Rory Stewart","2016-10-18T16:13:00.057Z","http://data.parliament.uk/resources/599567/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-11","Department for International Development: EU Law","1","House of Commons","To ask the Secretary of State for International Development, which agreed EU directives have not yet been transposed directly into UK law; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48181"
"http://data.parliament.uk/resources/599568","Department for International Development","false","2016-10-17","<p>Ethiopia is coming out of its worst drought for 30 years. At the peak of the crisis, over 18 million people (approximately 20% of the population) were in need of food assistance.</p><p>The UK responded quickly and decisively to the humanitarian crisis and was the second largest bilateral donor. We have provided emergency support for 3.8 million people to date. Through the Government of Ethiopia’s Productive Safety Nets Programme (PSNP), which boosts household food security for extremely poor and vulnerable people over five years, UK funds are supporting 1.7 million people in 2016. We will continue to provide support over the coming months, including through longer term programming which will help strengthen the Government of Ethiopia’s ability to cope with future climate shocks.</p>","Stockton South","James Wharton","2016-10-17T16:23:36.273Z","http://data.parliament.uk/resources/599568/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Ethiopia: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to assist Ethiopia with famine relief and support in dealing with draught.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48149"
"http://data.parliament.uk/resources/599569","Department for International Development","false","2016-10-17","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-10-17T16:21:59.337Z","http://data.parliament.uk/resources/599569/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase investment in decentralised renewable energy to benefit the world's poorest people.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","48116"
"http://data.parliament.uk/resources/599570","Department for International Development","false","2016-10-18","<p>The UK’s development programme in Malawi works to grow the economy and eradicate extreme poverty. Improvements in the agriculture sector are essential for Malawi’s growth. DFID prosperity programmes aim to deliver increased agricultural production and productivity, including through the expansion of land under irrigation; a diversified economic base and increased investment in inclusive agri-business. DFID has also provided some support to rehabilitating rural roads, and undertaken feasibility work for rail and road corridors.</p><p>We will continue to make transformative investments to help Malawi to move up the agricultural supply chain, improve regional trade and create more jobs. This will contribute to increased food security and agricultural production, helping to boost growth and create off-farm jobs.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2016-10-18T16:05:28.72Z","http://data.parliament.uk/resources/599570/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Malawi: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if the Government will take steps to ensure that UK aid to Malawi funds long-term transport infrastructure, irrigation, diversification of farming and food products projects.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47956"
"http://data.parliament.uk/resources/599572","Department for International Development","false","2016-10-18","<p>The UK is fully committed to global polio eradication and is the third largest donor to the Global Polio Eradication Initiative, providing £300million for 2013 to 2019. The UK is also the largest donor to Gavi; which has led the rapid global scale up of Inactivated Polio Vaccine. DFID helps sustain global political commitment and ensures the eradication programme has a strong focus on results and delivering value for money.</p><p>The Governments of Pakistan, Afghanistan and Nigeria have shown extraordinary commitment to polio eradication. DFID officials work closely with their counterparts in these three endemic countries to support their national efforts towards this historic cause.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2016-10-18T16:08:24.153Z","http://data.parliament.uk/resources/599572/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on UK support for the global eradication of polio; and what discussions she has had with her counterparts in Pakistan, Afghanistan and Nigeria on eradication of that disease in those countries.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","48019"
"http://data.parliament.uk/resources/598114","Department for International Development","false","2016-10-19","<p>The Department of International Development spent 12.4% of its official development assistance on sexual, reproductive health and rights (SRHR) in both 2013 and 2014. Data for 2015 has not yet been published.</p>",,"Lord Bates","2016-10-19T15:25:04.117Z","http://data.parliament.uk/resources/598114/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-10","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what percentages of the Department for International Development’s total Official Development Assistance were spent on sexual, reproductive, maternal and child health in (1) 2013, (2) 2014, and (3) 2015.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2143"
