"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641148","Department of Health and Social Care","false","2023-06-08","<p>Many National Health Service bank staff who are directly employed on the Agenda for Change contract, for example, permanent or fixed term contracts, and who undertake additional shifts through an NHS bank, will already be eligible for the non-consolidated payments agreed with the NHS Staff Council. Some will be employed exclusively on locally managed contracts, for example Bank contracts, and thus it will be for individual employers to determine the pay and conditions for those members of staff.</p>","Colchester","Will Quince",,"2023-06-08T11:13:17.903Z","http://data.parliament.uk/resources/1641148/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641148/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of awarding a non-consolidated payment to NHS Bank Staff who assisted in the vaccination efforts.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","187216"
"http://data.parliament.uk/resources/1642041","Department of Health and Social Care","false","2023-06-06","<p>We are continuing to make progress to deliver the 800 ambulances, 5,000 beds, and 3,000 additional virtual ward beds set out in our Urgent and Emergency Care Recovery Plan.</p><p>This plan is backed by £1 billion of additional funding.</p><p>NHS England is working with Integrated Care Boards and Ambulance Trusts to review local demand and capacity and ensure plans are put in place to deliver these commitments.</p>","Colchester","Will Quince",,"2023-06-06T16:46:23.713Z","http://data.parliament.uk/resources/1642041/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642041/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on delivering the Urgent and Emergency Care Recovery Plan.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905231"
"http://data.parliament.uk/resources/1587642","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149639","2023-03-01T16:22:35.867Z","http://data.parliament.uk/resources/1587642/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587642/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587642/answer/previousversion/58587","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many foreign nationals received treatment on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","149638"
"http://data.parliament.uk/resources/1587643","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149638","2023-03-01T16:22:35.817Z","http://data.parliament.uk/resources/1587643/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587643/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587643/answer/previousversion/58588","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much foreign nationals paid for the treatment they have received on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","149639"
"http://data.parliament.uk/resources/1543541","Department of Health and Social Care","false","2022-11-28","<p>There are no plans to make a specific assessment. Integrated care boards are responsible for working with local communities to understand the needs of the population and commission services to meet those needs, including support for Huntington’s disease.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-28T10:21:49.77Z","http://data.parliament.uk/resources/1543541/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1543541/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-18","Huntington's Disease: North Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the support available for people who have Huntington's Disease in North Staffordshire.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","90898"
"http://data.parliament.uk/resources/1541074","Department of Health and Social Care","false","2022-11-16","<p>There are no plans to make a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-16T15:26:06.537Z","http://data.parliament.uk/resources/1541074/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1541074/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-09","Ovarian Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative assessment of the average time taken to diagnose ovarian cancer (a) in North Staffordshire and (b) nationally.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83787"
"http://data.parliament.uk/resources/1540522","Department of Health and Social Care","false","2022-11-21","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-21T13:30:23.163Z","http://data.parliament.uk/resources/1540522/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1540522/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-08","Motor Neurone Disease: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of diagnosis rates for Motor Neurone Disease in (a) Newcastle-under-Lyme constituency and (b) North Staffordshire.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","82484"
"http://data.parliament.uk/resources/1540523","Department of Health and Social Care","false","2022-11-15","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-15T14:24:43.18Z","http://data.parliament.uk/resources/1540523/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1540523/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-08","Diabetes: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of support for people with diabetes in (a) Newcastle-under-Lyme constituency and (b) North Staffordshire.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","82485"
"http://data.parliament.uk/resources/1540524","Department of Health and Social Care","false","2022-11-15","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-15T14:26:19.807Z","http://data.parliament.uk/resources/1540524/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1540524/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-08","Multiple Sclerosis: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of support for people with multiple sclerosis in (a) Newcastle-under-Lyme constituency and (b) North Staffordshire.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","82486"
"http://data.parliament.uk/resources/1537348","Department of Health and Social Care","false","2022-11-08","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince",,"2022-11-08T16:34:31.763Z","http://data.parliament.uk/resources/1537348/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1537348/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-31","Nurses: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional nurses have been recruited in North Staffordshire in the past 12 months.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","74973"
