"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1337464","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>Non-professional groups of up to six people can now sing indoors, in line with the rule of 6 which applies to many other indoor activities and gatherings. They can also perform or rehearse in groups of up to 30 outdoors, or in multiple groups of 30 outdoors provided the groups are kept separate throughout the activity, in line with other large events that follow the organised events guidance for local authorities.</p><p>It is important that we continue taking a cautious approach in easing these restrictions, so that we can see the impact of the steps we are taking before moving to the next step. The Performing Arts Guidance sets out what this means for amateur singing in more detail. We are aware that some amateur groups perform in professional contexts, and even in national institutions, such as the Royal Albert Hall. Whilst the limits do not apply to activity taking place for work or commercial activity, it is for organisers and venues to determine how to operate in accordance with the relevant guidance and regulations.</p><p>Further details on moving to step 4 of the Roadmap will be set out as soon as possible, and the decision to move to step 4 will be made subject to the four tests for easing restrictions.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-28T14:51:02.023Z","http://data.parliament.uk/resources/1337464/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-16","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether amateur choirs are permitted to rehearse in groups of more than six under the Performing Arts Guidance at Roadmap Step 3 if the rehearsals lead to a performance for commercial activity.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","16914"
"http://data.parliament.uk/resources/1222655","Department for Digital, Culture, Media and Sport","false","2020-07-15","<p>DCMS has worked closely with its arm’s-length bodies to deliver tailored support packages at speed, including the £160m Emergency Funding Package announced by Arts Council England (ACE) in March. In providing immediate support for this vital sector, it was necessary for ACE to make decisions on how existing budgets could be reprioritised, in light of the unprecedented challenges of Covid-19.</p><p><strong> </strong></p><p>DCMS will continue to support ACE in its hugely important role in supporting and developing England’s arts and culture, including in its upcoming role in the delivery of the £1.57 billion of new funding announced on 5 July, to provide support for key organisations across the cultural, heritage and creative sectors.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-07-15T11:47:12.947Z","http://data.parliament.uk/resources/1222655/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to replenish the Art Council England funds that have been diverted to the emergency covid-19 response.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71848"
"http://data.parliament.uk/resources/1046874","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health Research (NIHR), on behalf of the Department, funded £1,495,363 of programme research on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over the last three financial years (up to 2017/18). Further information on this research is available through the NIHR Journals Library at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:07.067Z","http://data.parliament.uk/resources/1046874/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211844"
"http://data.parliament.uk/resources/1047012","Department of Health and Social Care","false","2019-01-31","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including haemochromatosis. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funded infrastructure is currently supporting a clinical trial into haemochromatosis, through the NIHR Clinical Research Network Coordinating Centre. The trial is testing a new formulation of hepcidin as a treatment for haemochromatosis.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:56.033Z","http://data.parliament.uk/resources/1047012/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Haemochromatosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211845"
"http://data.parliament.uk/resources/984790","Department of Health and Social Care","false","2018-10-15","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects; £0.6 million funding for clinical trials through the NIHR Clinical Research Network; and the NIHR has managed infrastructure supporting fibromyalgia research.</p><p> </p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Gosport","Caroline Dinenage",,"2018-10-15T14:29:28.667Z","http://data.parliament.uk/resources/984790/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the maintenance of funding for research into the field of fibromyalgia syndrome and its symptoms.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177774"
"http://data.parliament.uk/resources/969236","Department of Health and Social Care","false","2018-09-11","<p>For the financial year 2017/18, the lowest hourly rate paid to staff employed in the Department’s offices in London and the United Kingdom was:</p><p> </p><p>Inner London £11.61</p><p>Outer London £10.64</p><p>National: £9.41</p><p> </p><p>This compares to the following current hourly Living Wage Foundation rates of:</p><p> </p><p>London Living wage £10.20</p><p>UK Living Wage £8.75</p><p> </p><p>For short term temporary staff, previously engaged via Brook Street Employment Agency the lowest hourly rate paid in the period in question was:</p><p> </p><p>Inner London £9.93</p><p>National £9.62</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:50:41.383Z","http://data.parliament.uk/resources/969236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 16 July 2018 to Question 162604 on Department of Health & Social Care: Living Wage, what the lowest hourly wage was paid to staff and agency workers in his Department's offices in (a) London and (b) the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171489"
"http://data.parliament.uk/resources/937780","Department of Health and Social Care","false","2018-07-16","<p>The Department pays above the Living Wage (as defined by the Living Wage Foundation) to directly employed members of staff and agency staff that are also sourced via the Crown Commercial Services Framework Contingent Labour One (CL1).</p><p> </p><p>The Department does not have plans to become accredited by the Living Wage Foundation.</p>","Gosport","Caroline Dinenage",,"2018-07-16T11:30:37.287Z","http://data.parliament.uk/resources/937780/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-10","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans for his Department to become accredited by the National Living Wage Foundation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","162604"
"http://data.parliament.uk/resources/900196","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141873","2018-05-11T10:35:57.933Z","http://data.parliament.uk/resources/900196/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-08","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on local social care providers who are unable to fund historic back-pay liabilities for sleep-in shifts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141872"
"http://data.parliament.uk/resources/900197","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141872","2018-05-11T10:35:57.98Z","http://data.parliament.uk/resources/900197/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-08","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of creating a fund to pay the historic back pay for sleep-in shifts directly to care workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141873"
"http://data.parliament.uk/resources/443861","Women and Equalities","false","2016-01-19","<p>I have met with many business representatives since taking on the role of Minister for Women and Equalities and always ensure I use these opportunities to raise the issue of achieving a better gender balance on boards. More recently (October 2015) I spoke at the launch of Lord Davies’s final report where I was able to engage with a broad range of stakeholders who all have a key role to play in this agenda including Executive Search Firms, Chairs and Investors.</p><p>Lord Davies’s collaborative approach, which engaged all parties, was crucial in achieving the unprecedented number of women on boards we now have in the FTSE 350. The Government looks forward to continuing this approach with the new review on the executive pipeline.</p>","Gosport","Caroline Dinenage",,"2016-01-19T16:41:32.683Z","http://data.parliament.uk/resources/443861/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-01-11","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with businesses on increasing the gender balance on corporate boards.","false","Biography information for Ben Howlett","Bath","Ben Howlett","21713"
