"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091204","Department for Work and Pensions","false","2019-03-25","<p>The latest available information on the number of Universal Credit claims is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Internal data shows that for February 2019, around 60% of eligible new claims to Universal Credit Full Service received an advance payment. Subject to some fluctuation, this rate of advance take-up has been broadly consistent. This shows that claimants are being made aware of advances and are using it where they need this help.</p>","Reading West","Alok Sharma",,"2019-03-25T14:59:48.593Z","http://data.parliament.uk/resources/1091204/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have applied for universal credit; and how many of those claimants received an advance payment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234135"
"http://data.parliament.uk/resources/1091306","Department for Work and Pensions","false","2019-03-27","<p>We do not believe there is any correlation between the roll-out of Universal Credit and prostitution.</p><p> </p><p>The priority of Jobcentre Plus staff is to make sure that claimants get the support they need and then help them to move into work when they are able.</p><p> </p><p>A wide range of financial support is available to help claimants, with 100 per cent advances available on the same day if there is a need.</p>","Reading West","Alok Sharma",,"2019-03-27T16:22:57.17Z","http://data.parliament.uk/resources/1091306/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential correlation between the roll-out of universal credit and the trends in the level of survival prostitution; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","234106"
"http://data.parliament.uk/resources/1090946","Department of Health and Social Care","false","2019-03-21","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-21T12:12:01.043Z","http://data.parliament.uk/resources/1090946/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Health and Social care, how many households' claims for Healthy Start vouchers have ceased upon claiming universal credit; and how many of those households failed to make a new claim.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","233447"
"http://data.parliament.uk/resources/1091045","Department for Work and Pensions","false","2019-03-21","<p>Currently people are only moving to Universal Credit from existing benefits because they have had a significant change in their circumstances which would previously have led them to make a new claim to a different existing benefit. It has always been the case that in such circumstances these new claims would be assessed based upon their new circumstances and under the rules of the new benefit with no recourse to any previous levels of entitlement.</p><p> </p><p>Once fully rolled out, Universal Credit is forecast to be £2 billion per year more generous than the legacy system it replaces.</p><p> </p><p>We have committed to spending over £3 billion over 10 years on transitional protection for 1.1 million households. This will ensure claimants who the Department moves to Universal Credit from legacy benefits will have their existing benefit entitlement safeguarded at the point of transition.</p>","Reading West","Alok Sharma","233458","2019-03-21T15:25:54.427Z","http://data.parliament.uk/resources/1091045/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to oral evidence taken by the Work and Pensions Select Committee on 27 February 2019, HC 1884, Question 2, what estimate she has made of the number of universal credit claimants who will be financially (a) better off, (b) worse off, and (c) the same following the full roll out of managed migration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233457"
"http://data.parliament.uk/resources/1091046","Department for Work and Pensions","false","2019-03-21","<p>Currently people are only moving to Universal Credit from existing benefits because they have had a significant change in their circumstances which would previously have led them to make a new claim to a different existing benefit. It has always been the case that in such circumstances these new claims would be assessed based upon their new circumstances and under the rules of the new benefit with no recourse to any previous levels of entitlement.</p><p> </p><p>Once fully rolled out, Universal Credit is forecast to be £2 billion per year more generous than the legacy system it replaces.</p><p> </p><p>We have committed to spending over £3 billion over 10 years on transitional protection for 1.1 million households. This will ensure claimants who the Department moves to Universal Credit from legacy benefits will have their existing benefit entitlement safeguarded at the point of transition.</p>","Reading West","Alok Sharma","233457","2019-03-21T15:25:54.473Z","http://data.parliament.uk/resources/1091046/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral evidence taken by the Work and Pensions Select Committee on 27 February 2019, HC 1884, Question 2, what estimate she has made of the number of universal credit claimants who have undergone natural migration who are financially (a) better off, (b) worse off and (c) the same relative to legacy benefits.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233458"
"http://data.parliament.uk/resources/1091098","Department for Work and Pensions","false","2019-03-26","<p>The Department recognises the importance of safeguarding the welfare of claimants who have incurred debt, and Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions.</p><p>A claimant’s circumstances are always taken into account when applying debt repayment thresholds to avoid undue hardship. If a claimant is having difficulty repaying a benefit overpayment, they can request a reconsideration of the amount that is being taken. Any reduction will be based on the individual circumstances of the claimant rather than the amount of the overpayment, which helps to ensure that a sustainable repayment plan based on affordability is put in place.</p><p>The maximum rate of deductions will not normally exceed an amount equal to 40 per cent of the Universal Credit standard allowance, and from October 2019 this maximum rate will be reduced to 30 per cent. However, where it is in the best interest of vulnerable claimants, to protect them from being made homeless or having their fuel disconnected, deductions in excess of the maximum rate may be applied. This is only for ‘last resort’ third party deductions for arrears of service charges, rent, gas and electricity. When we take deductions for gas and electricity arrears, we will also take them for the on-going monthly cost of these utilities.</p><p>The Department has also implemented a range of measures to further support claimants such as providing a two-week ‘transitional housing payment’ for those who had been receiving Housing Benefit before transitioning onto Universal Credit, and interest free advances, worth up to 100 per cent of their indicative Universal Credit award which can be paid back over 12 months.</p>","Reading West","Alok Sharma",,"2019-03-26T15:43:23.65Z","http://data.parliament.uk/resources/1091098/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures are in place to help universal credit claimants with the repayment of debt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233547"
"http://data.parliament.uk/resources/1089457","Department for Work and Pensions","false","2019-03-25","<p>As set out in Ministerial Statement HCWS1399 on 12 March 2019, we will begin the pilot phase for moving a small number existing legacy benefit claimants onto Universal Credit in July 2019. We expect this pilot to take about 12 months, and expect all legacy benefit claimants to have been moved onto Universal Credit by the end of 2023, as previously planned.</p><p> </p><p>Following the pilot, we will report on our findings to Parliament before bringing forward legislation to continue this process on a larger scale.</p>","Reading West","Alok Sharma",,"2019-03-25T14:53:30.54Z","http://data.parliament.uk/resources/1089457/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for the universal credit managed migration trial that is planned to start in July 2019; and if she will publish an assessment of the effectiveness of that trial after it has concluded.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","232969"
"http://data.parliament.uk/resources/1088716","Department for Work and Pensions","false","2019-03-19","<p>The Government’s Tell Us Once service allows people to report a birth or death to most Government Departments in one go, eliminating the need to contact several different Departments, multiple times, to notify them of a change of circumstance. If the change affects a Universal Credit claim, the case manager of the relevant case is informed, who will follow the appropriate process.</p>","Reading West","Alok Sharma",,"2019-03-19T13:59:47.337Z","http://data.parliament.uk/resources/1088716/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the universal credit system has access to information provided to the Government’s Tell Us Once system for registering births and deaths; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","232505"
"http://data.parliament.uk/resources/1088795","Department for Work and Pensions","false","2019-03-20","<p>We have carefully considered the impact and deliverability of the measures announced in the Autumn Budget 2018 for Universal Credit. The delivery dates we announced achieve the best balance between continually improving Universal Credit to respond to claimant need and ensuring the service is technically and operationally scalable as the volumes on Universal Credit continue to rise through 2019 and 2020.</p>","Reading West","Alok Sharma","232579","2019-03-20T13:22:42.837Z","http://data.parliament.uk/resources/1088795/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the reduction in the maximum rate at which deductions can be made from universal credit to repay an advance payment is not being implemented until October 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","232578"
"http://data.parliament.uk/resources/1088796","Department for Work and Pensions","false","2019-03-20","<p>We have carefully considered the impact and deliverability of the measures announced in the Autumn Budget 2018 for Universal Credit. The delivery dates we announced achieve the best balance between continually improving Universal Credit to respond to claimant need and ensuring the service is technically and operationally scalable as the volumes on Universal Credit continue to rise through 2019 and 2020.</p>","Reading West","Alok Sharma","232578","2019-03-20T13:22:42.903Z","http://data.parliament.uk/resources/1088796/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the extension of the period over which universal credit advance payments have to be repaid from 12 months to 16 months is not being implemented until October 2021.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","232579"
