"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139044","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government has asked the Law Commission to review the enfranchisement process to make it simpler, easier, quicker and more cost effective, to help existing and future leaseholders.</p><p>Their consultation, <em>Leasehold home ownership: buying your freehold or extending your lease </em>closed on 7 January 2019, and they are now analysing the many and detailed responses received.</p><p>We will consider their recommendations when they report, and look to assess their proposals and respond in due course.</p>","Lord Bourne of Aberystwyth","2019-07-24T16:12:01.393Z","http://data.parliament.uk/resources/1139044/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Leasehold: Reform","2","House of Lords","To ask Her Majesty's Government when they plan to respond to the Law Commission's consultation and report on leasehold enfranchisement reform; and what assessment they have made of the case for removing exemptions under the Leasehold Reform Act 1967 in respect of the Duchy of Cornwall.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17129"
"http://data.parliament.uk/resources/1139045","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The National Audit Office (NAO) is independent of government and directly accountable to Parliament, therefore, it would not be appropriate for a government department to review their effectiveness.</p><p>Through the Local Audit and Accountability Act 2014 (the 2014 Act), both the NAO and Public Sector Audit Appointments Ltd (PSAA) have roles relating to the audit arrangements for local public bodies in England.</p><p>The Redmond Review, which is due to report in Spring 2020, will consider important aspects of the local audit and accountability framework and how the various elements of the framework interrelate, including PSAA’s role as the specified audit procurement body and the NAO’s role in relation to the Code and guidance for local auditors. But the NAO’s general role and wider powers, including its value for money studies, are outside the scope of the Redmond Review.</p><p>Audit is only part of the wider assurance and accountability system that protects the interests of tax payers. This includes clarity about who is responsible for resources; statutory codes and rules which require councils to act prudently in their spending; a framework of internal and external checks and balances including audit and whistleblowing; transparency and publication of data; and requirements to have strategies and action plans on fraud.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2019-07-24T16:19:26.967Z","http://data.parliament.uk/resources/1139045/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance: Audit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the National Audit Office and Public Sector Audit Appointments Ltd in protecting the interests of council tax payers and improving value for money in local authorities.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17130"
"http://data.parliament.uk/resources/1139083","Ministry of Housing, Communities and Local Government","false","2019-07-26","<p>Following a conversation on Thursday 18 July between the then Secretary of State, the Rt. Hon. James Brokenshire MP, and Sir Roger Scruton, the then Secretary of State wrote to Sir Roger asking him to act as co-chair, alongside Nicholas Boys Smith, for the Building Better Building Beautiful Commission. Sir Roger has responded in writing as accepting this position.</p><p> </p>","Lord Bourne of Aberystwyth","2019-07-26T13:35:16.45Z","http://data.parliament.uk/resources/1139083/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Roger Scruton","2","House of Lords","To ask Her Majesty's Government, further to the letter sent by the Secretary of State for Housing, Communities and Local Government to Sir Roger Scruton on 13 July, whether they will offer to restore Sir Roger to his position at the Building Better, Building Beautiful Commission; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL17168"
"http://data.parliament.uk/resources/1138552","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Annual England totals for the number of homeless or rough sleeping armed forces leavers from 2013 onward are not available.</p><p>In April 2018, MHCLG introduced a new homelessness data collection called Homelessness Case Level Information Collection (H-CLIC). H-CLIC captures information on all those who engage with local authority homelessness services, including those eligible for temporary accommodation and collects information on the support needs of a household, including support need resulting from being in the armed forces. These show that during October to December 2018, of the 61,410 households owed a homelessness duty in England, 440 required additional support because they formerly served in the armed forces. There are no plans to expand this collection to cover all former armed service personnel to include those who don’t require additional support.</p><p>The latest statistics are available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804329/Statutory_Homelessness_Statistical_Release_October_to_December__2018.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804329/Statutory_Homelessness_Statistical_Release_October_to_December__2018.pdf </a></p><p>The annual single night snapshot of people sleeping rough across all local areas in England provides some basic demographic information (age, gender, nationality).</p><p>The latest statistics are available here:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018 </a></p><p>The Combined Homelessness and Information Network (CHAIN) is a multi-agency database which records information about people seen rough sleeping by outreach teams in London across the year. Overall, 6 per cent of people seen sleeping rough by outreach workers across London during 2018/19 had served in the armed forces at some point in their lives. 2 per cent of these were UK nationals - around 115 people. The latest statistics are available here:</p><p><a href="https://data.london.gov.uk/dataset/chain-reports" target="_blank"> https://data.london.gov.uk/dataset/chain-reports</a></p>","Lord Bourne of Aberystwyth","2019-07-24T16:44:28.037Z","http://data.parliament.uk/resources/1138552/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Homelessness: Veterans","2","House of Lords","To ask Her Majesty's Government how many ex-armed services personnel have been classified as (1) homeless, and (2) rough sleepers, in each year since 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17110"
"http://data.parliament.uk/resources/1137377","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Government’s comparative assessment of the models of local governance is that only the mayoral model provides that single point of accountability necessary if significant powers and budgets are to be devolved to an area, and it is for local areas to decide whether such an arrangement would be of benefit and value to their local communities.</p>","Lord Bourne of Aberystwyth","2019-07-18T15:23:38.48Z","http://data.parliament.uk/resources/1137377/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Mayors: Cost Effectiveness","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 4 July (HL Deb, col 1524), what assessment they have made of (1) the comparative costs of directly elected mayoral systems and traditional systems of local government administration, and (2) whether directly elected mayoral systems represent value for money.","false","Biography information for Lord Grocott","Lord Grocott","HL16984"
"http://data.parliament.uk/resources/1137078","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Lord Heseltine brought forward a motion in the House of Lords on the subject of this report on 17<sup>th</sup> July. It is a thought provoking report full of excellent ideas on devolution within England. I committed afterwards to share a record of the debate with every government department such is its importance. The Department is carefully considering its recommendations.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2019-07-18T15:23:24.85Z","http://data.parliament.uk/resources/1137078/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Local Government: Devolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Lord Heseltine Empowering English Cities, published on 2 July; and whether they intend to provide a response.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL16942"
"http://data.parliament.uk/resources/1136745","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. We have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","Lord Bourne of Aberystwyth","2019-07-10T13:30:45.447Z","http://data.parliament.uk/resources/1136745/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Homelessness","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure adequate and sustainable funding to prevent homelessness in the long term.","false","Biography information for Lord Beecham","Lord Beecham","HL16895"
"http://data.parliament.uk/resources/1136775","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We are committed to delivering safe, secure and affordable housing to people across the country, and Brexit will not change this. After we leave the EU, as now, we will work closely with industry and all levels of government and take end-to-end action across the housing market to deliver the right homes in the right places and achieve our ambition of delivering 300,000 homes a year by the mid 2020s.</p><p>We set out our plan for long-term reform to make the housing market work better in our Housing White Paper, and have since built on this with further measures, including planning reforms, lifting Housing Revenue Account borrowing caps, and progressively increasing the Government’s 2016-21 Affordable Homes Programme in England to more than £9 billion, as well as more than doubling the Housing Infrastructure Fund to £5.5 billion to unlock up to 650,000 homes. We’ve committed over £22 billion Help to Buy Equity Loan funding to 2021, and announced at last year’s Autumn Budget a new scheme with £7.2 billion funding to 2023. The measures we have announced will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding.</p><p> </p>","Lord Bourne of Aberystwyth","2019-07-15T14:50:49.543Z","http://data.parliament.uk/resources/1136775/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase growth in the UK housing market after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16925"
"http://data.parliament.uk/resources/1136437","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>The Government continues to support councils in their vital work for our communities.</p><p>The 2019-20 Settlement confirmed Core Spending Power for councils is forecast to increase by 2.8 per cent in cash terms. This is a real-terms increase in resources to support critical services.</p><p>Preparations are well underway for the upcoming Spending Review, which is the right place to take the long term decisions about the ongoing resources required for councils to deliver high-quality services.</p>","Lord Bourne of Aberystwyth","2019-07-11T14:02:15.13Z","http://data.parliament.uk/resources/1136437/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-02","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of current levels of funding provided to local councils on councils' ability to provide statutory services.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16887"
"http://data.parliament.uk/resources/1135714","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>Big Ideas is a community interest company specialising in community engagement and commemoration. We are providing £118,000 funding to encourage local and national conversations on the proposed UK Holocaust Memorial and Learning Centre. This work has included engaging with mother and toddler groups, schools, and clubs for the elderly alongside national engagement with survivors, youth and civic organisations. Portal engagement is only one facet of Big Ideas work.</p>","Lord Bourne of Aberystwyth","2019-07-10T13:32:43.607Z","http://data.parliament.uk/resources/1135714/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government on what basis they appointed the consultancy Big Ideas to increase public engagement with the UK Holocaust Memorial and Learning Centre planning application; what specific remit they gave Big Ideas in undertaking that work; and how much they expect to pay Big Ideas for those services.","false","Biography information for Lord Howarth of Newport","Lord Howarth of Newport","HL16807"
