"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127459","Cabinet Office","false","2019-05-23","<p>The Principal Cyber Security Risk Consultant is a highly specialised role focussed on the information and cyber security of the digital services GDS builds, operates and uses.</p><p> </p><p>This is an interim role of 12 months. There are very few specialists able to provide the required skills and they are in high demand across HMG and the Financial Services sector on an interim basis.</p><p> </p><p>After careful consideration, GDS determined that the variable nature of this work was better suited to a consultant.</p>","Hertsmere","Oliver Dowden","2019-05-23T16:58:40.27Z","http://data.parliament.uk/resources/1127459/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-20","Cybersecurity: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department made of the viability of appointing an individual with appropriate skills and experience from within the civil service before the role of Principal Cyber Security Risk Consultant was externally advertised.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256219"
"http://data.parliament.uk/resources/1127158","Cabinet Office","false","2019-05-21","<p><strong>The Government Digital Service (GDS) Information Assurance (IA) Team focuses on risks to the digital services that GDS builds and uses, as well as the data those services handle. GDS and Cabinet Office require specialist security support in the building and running of our own digital products and internal operations. This role will provide subject matter expertise for cyber and information security risk assessment. </strong></p><p> </p><p><strong> </strong></p>","Hertsmere","Oliver Dowden","2019-05-21T16:10:04.957Z","http://data.parliament.uk/resources/1127158/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons his Department determined that hiring a principal cyber security risk consultant was necessary.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255272"
"http://data.parliament.uk/resources/1127159","Cabinet Office","false","2019-05-21","<p><strong>The post holder will report to the Head of Information Services, Government Digital Service. </strong></p>","Hertsmere","Oliver Dowden","2019-05-21T16:06:52.7Z","http://data.parliament.uk/resources/1127159/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who the incoming Principal Cyber Security Risk Consultant will report to within the Cabinet Office.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255273"
"http://data.parliament.uk/resources/1127162","Cabinet Office","false","2019-05-21","<p>I shall write to the honourable member with a breakdown and place a copy in the Library of both Houses ahead of Whitsun Recess.</p>","Aylesbury","Mr David Lidington","2019-05-21T16:37:03.507Z","http://data.parliament.uk/resources/1127162/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff in his Department work on cyber security issues.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255274"
"http://data.parliament.uk/resources/1127163","Cabinet Office","false","2019-05-21","<p><strong>There is no direct relationship. This post is focussed on the information and cyber security of the digital services GDS builds, operates and uses.</strong> <strong>The Government has taken steps to </strong><strong>align cyber security programmes across Government, which include </strong></p><p><strong>the creation of the National Cyber Security Centre (NCSC). </strong></p>","Aylesbury","Mr David Lidington","2019-05-21T16:07:52.877Z","http://data.parliament.uk/resources/1127163/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what relationship the incoming Principal Cyber Security Risk Consultant will have with the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255275"
"http://data.parliament.uk/resources/1126600","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:17:52.76Z","http://data.parliament.uk/resources/1126600/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, whether staff at the Office of the Registrar of Consultant Lobbyists are instructed to check and assess the relevancy of codes of conduct that registrants declare.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254140"
"http://data.parliament.uk/resources/1126603","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:18:05.677Z","http://data.parliament.uk/resources/1126603/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will conduct a review of the codes of conduct accepted by the Office of the Registrar of Consultant Lobbyists in light of the number of registrants declaring their own self-authored code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254141"
"http://data.parliament.uk/resources/1126654","Cabinet Office","false","2019-05-20","<p>Government raised over £3.46 billion from sales of land and property between April 2010 and March 2018.</p><p> </p><p>Departments are expected to identify land as surplus where it is no longer required for operational purposes. Managing Public Money states that Departments should dispose of surplus sites within 3 years. In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p> </p><p>As part of the Government Estate Strategy 2018, the Office of Government is leading on a Government commitment to release £5 billion land and property in 2015 - 2020.</p>","Hertsmere","Oliver Dowden","2019-05-20T15:29:00.193Z","http://data.parliament.uk/resources/1126654/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, what the total value is of land and property sold by the Government since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254142"
"http://data.parliament.uk/resources/1126660","Cabinet Office","false","2019-05-22","<p>Due to data protection reasons Cabinet Office cannot publish the names of individual purchasers of each Government site sold. We also do not monitor the number of sites reported as surplus which are still currently in operational use.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:43:45.887Z","http://data.parliament.uk/resources/1126660/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the top ten firms by value of sales that have purchased government land and property since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254143"
"http://data.parliament.uk/resources/1126662","Cabinet Office","false","2019-05-22","<p>Due to data protection reasons Cabinet Office cannot publish the names of individual purchasers of each Government site sold. We also do not monitor the number of sites reported as surplus which are still currently in operational use.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:44:08.323Z","http://data.parliament.uk/resources/1126662/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, how many sites identified for sale from the government estate are currently in use.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254144"
