"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123361","Department for Work and Pensions","false","2019-05-03","<p>All businesses must prevent, or if this is not reasonably practicable minimise, exposure of employees to carcinogens, including asbestos, in the workplace. Businesses must comply with the requirements of the Control of Asbestos Regulations 2012 and the Control of Substances Hazardous to Health Regulations 2002, both of which are regulated by the Health and Safety Executive (HSE). HSE also produces free guidance to assist businesses to comply with their legal duties: <a href="http://www.hse.gov.uk/asbestos/index.htm" target="_blank">http://www.hse.gov.uk/asbestos/index.htm</a> &amp; <a href="http://www.hse.gov.uk/coshh/" target="_blank">http://www.hse.gov.uk/coshh/</a>.</p><p> </p><p>HSE also works in partnership with businesses and others to raise awareness of workplace ill health. For example, occupational lung disease, including that caused by exposure to carcinogens, is one of three health priorities that form HSE’s Health and Work strategy to prevent workplace ill health. This work includes the national campaign ‘Go Home Healthy’ to promote HSE’s commitment to tackling ill health.</p>","North Swindon","Justin Tomlinson","2019-05-03T13:43:59.357Z","http://data.parliament.uk/resources/1123361/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-26","Business: Asbestos and Carcinogens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking with businesses to prevent employee's exposure to (a) asbestos and (b) carcinogens in the workplace.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247982"
"http://data.parliament.uk/resources/1109399","Department for Education","false","2019-04-08","<p>Last year I announced a programme of work to explore how best to support disadvantaged children to access healthy food and enriching activities during the school holidays. This included £2 million awarded to 7 third sector organisations to deliver this sort of provision, free, to disadvantaged pupils over the 2018 summer holidays.</p><p>We are more than quadrupling that amount for the 2019 summer holidays where we will be exploring how the coordination of this sort of provision across a local authority can help more disadvantaged pupils to access free high quality holiday club provision. Funding will support providers to deliver free high quality holiday provision (including healthy food) to disadvantaged children and young people in a number of local authorities.</p><p>We have received applications for a share of this £9 million from a range of organisations including local authorities and third sector organisations, and will be announcing the successful bidders and the geographical locations for the scheme later in the spring.</p><p>This programme of work will enable the government to make an evidence-based decision about if, and how, to intervene in this issue in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-08T15:41:02.01Z","http://data.parliament.uk/resources/1109399/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-03","Food Poverty: Academic Year","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support local authorities and third sector organisations in helping to prevent holiday hunger during school holidays.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","240513"
"http://data.parliament.uk/resources/1109483","Department of Health and Social Care","false","2019-04-11","<p>The Government is committed to raising awareness and understanding of autism in line with the cross-Government autism strategy and the Autism Act 2009. On 21 March 2019, I responded to the Backbench Business Debate on autism services on behalf of the Government.</p><p> </p><p>During autism awareness week 2019, I undertook a Ministerial visit on 1 April to the National Autistic Society’s Birch House Service in Godalming to meet with autistic people and carers. On 3 April, I chaired the Annual Autism Accountability meeting which reports on progress in implementing the autism strategy, ‘Think Autism’. On 4 April, my Rt. hon. Friend the Secretary of State for Health and Social Care undertook a Ministerial visit to the Sycamore Trust to meet with autistic people and carers.</p><p> </p><p>On 5 April 2019, the Secretary of State for Health and Social Care announced, in an article for the Politics Home website, the development of a public autism awareness raising campaign to improve awareness and understanding of autism. The Department is working together with stakeholders including autistic people and carers to develop this. We expect the campaign will be launched by the end of the year.</p><p> </p><p>Government Departments are taking forward actions and strategies to raise awareness and understanding of autism, and to adjust services to make them more accessible to autistic people. For example, these include:</p><p> </p><p>- In July 2018, the Department for Transport published its, ‘Inclusive Transport Strategy: Achieving Equal Access for Disabled People’. The Department for Transport is committed to ensuring that disabled people and those with hidden impairments such as autistic people have the same access to transport and opportunities to travel as everyone else; and</p><p>- Through the Disability Confident scheme, the Department for Work and Pensions is engaging with employers, offering guidance and helping to promote the skills, talents and abilities of autistic people and associated hidden impairment conditions. Over 11,000 employers have signed up. A Disability Confident Toolkit has also been developed to provide comprehensive information on autism and hidden impairments, as well as guidance on employment and local authority services. In addition, Access to Work has a hidden impairment support team that aims to give advice and guidance to help employers support employees with conditions such as autism, learning disability and/or mental health conditions and it offers eligible people an assessment to find out their needs at work and help to develop a support plan.</p>","Gosport","Caroline Dinenage","2019-04-11T10:45:09.163Z","http://data.parliament.uk/resources/1109483/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-03","Autism: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has put in place to mark world autism awareness week between 1 and 7 April 2019; and what steps the Government is taking to ensure that people with autism have equal opportunities in all areas of society.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","240514"
"http://data.parliament.uk/resources/1109045","Department for International Development","false","2019-04-09","<p>Creating productive jobs and improving working conditions is critical to poverty reduction. The Department for International Development (DFID) is a long-term supporter of the International Social and Environmental Accreditation and Labelling Alliance (ISEAL Alliance), the umbrella organisation for standards systems such as Fairtrade. DFID also supports the Ethical Trading Initiative, a multi-stakeholder body working with the UK food industry, their suppliers, trade unions and charities to implement International Labour Organisation standards in global value chains, including cocoa value chains. Our work on responsible investments focuses on a range of priorities, including improved conditions in the agriculture sector.</p><p> </p><p>DFID is also at the forefront of the UK’s international efforts to implement the Prime Minister’s 2017 “Call to Action to end Forced Labour, Modern Slavery and Human Trafficking”. This is a crucial part of our efforts to achieve Sustainable Development Goal 8 on ending modern slavery. In 2017 the UK Government committed to doubling aid spending to tackle modern slavery to £150 million. We have exceeded this goal, with UK aid committed now exceeding £200 million.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:48:17.37Z","http://data.parliament.uk/resources/1109045/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided to (a) charities and (b) humanitarian organisations in the eradication of (i) poverty and (ii) slavery in cocoa farms throughout the world.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","239883"
"http://data.parliament.uk/resources/1091025","Home Office","false","2019-03-26","<p>The number of police recorded offences relating to child sexual exploitation in the Preston Community Safety Partnership (CSP) Area and in England and Wales, is shown in the table below in each of the last 3 years:</p><table><tbody><tr><td><p>Year to Sep 2016</p></td><td><p>Year to Sep 2017</p></td><td><p>Year to Sep 2018</p></td></tr><tr><td><p>Preston CSP Area</p></td><td><p>120</p></td><td><p>130</p></td><td><p>248</p></td></tr><tr><td><p>England &amp; Wales</p></td><td><p>43,896</p></td><td><p>53,733</p></td><td><p>60,659</p></td></tr></tbody></table><p>The Home Office does not hold data on the number of such offences recorded by the police elsewhere in the UK. Information on the number of prosecutions for such offences is the responsibility of the Ministry of Justice.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-26T16:57:52.08Z","http://data.parliament.uk/resources/1091025/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-18","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) reports of child sexual exploitation have been received and (b) successful prosecutions have taken place for child sexual abuse-related offences including imagery offences in (i) Preston constituency and (ii) the UK in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","233455"
"http://data.parliament.uk/resources/1086660","Department for Work and Pensions","false","2019-03-18","<p>Our intention is to work with stakeholders to review the mandatory reconsideration process, including exploring what might help us to gather any further evidence earlier in the process so that we can revise decisions before they reach tribunal, where appropriate. It is a complex area and we want to get it right, so our first priority will be to listen so that we can identify what changes might have the greatest impact.</p><p> </p><p>At the tribunals themselves, we know the claimant’s oral evidence is often decisive with new written evidence also having an impact. In order to further understand this, we have recruited 150 Presenting Officers, for ESA and PIP appeals, who, aside from helping tribunals reach the right decision, are feeding back their observations to decision makers and assessment providers. These valuable insights will help inform future decision making.</p>","North Swindon","Justin Tomlinson","2019-03-18T16:55:44.793Z","http://data.parliament.uk/resources/1086660/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to to reduce the number of claimants' successful claims that go through the tribunal appeal process.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","230644"
"http://data.parliament.uk/resources/1079435","Department of Health and Social Care","false","2019-03-07","<p>Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify. The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges.</p><p> </p><p>People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Winchester","Steve Brine","2019-03-07T16:37:23.31Z","http://data.parliament.uk/resources/1079435/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-28","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include asthma in the prescription charges exemptions list.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","227045"
"http://data.parliament.uk/resources/1077222","Department for Education","false","2019-03-05","<p>The Teacher Recruitment and Retention Strategy was developed collaboratively with the education sector, including the eight leading sector organisations who co-signed the Foreword to the Strategy. These include Ofsted and the Teaching Unions. It has been warmly received across the education sector, and work is already beginning to deliver the commitments made in the Strategy. Events are being run across the country in March 2019 to communicate the aims of the Strategy, primarily for head teachers and other school leaders. The Department is committed to working with the sector, including Teaching Unions, throughout the implementation of the Strategy.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-05T11:27:58.26Z","http://data.parliament.uk/resources/1077222/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of his Department's Teacher Recruitment and Retention Strategy.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","225400"
"http://data.parliament.uk/resources/1059836","Ministry of Justice","false","2019-05-02","<p>The Ministry of Justice does not have procedures in place for these purposes.</p>","Charnwood","Edward Argar","2019-05-02T15:45:47.827Z","http://data.parliament.uk/resources/1059836/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-12","Funerals: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what procedures are in place to (a) monitor and (b) prevent local authorities charging burial and cremation fees that above inflation rates.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","220090"
"http://data.parliament.uk/resources/1058861","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>This is publicly available information: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2018" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2018</a></p>","Devizes","Claire Perry","2019-02-15T14:40:22.63Z","http://data.parliament.uk/resources/1058861/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have been classified as being in fuel poverty; and how many of those households include (a) children and (b) people aged over 60 in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","219305"
