"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001960","Department for Transport","false","2018-11-12","<p>The UK will continue to offer a quality and attractive flag for shipping companies and we expect to see the Red Ensign flying not only in UK ports but around the world.</p>","Epsom and Ewell","Chris Grayling","2018-11-12T13:31:04.523Z","http://data.parliament.uk/resources/1001960/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-05","Ports: Flags","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to ensure that the Red Ensign is flown at British ports after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","188010"
"http://data.parliament.uk/resources/999309","Department for Transport","false","2018-11-08","<p>The Department for Transport has spent a total of £54,282 on external consultancy work relating to the UK leaving the EU since July 2016.</p>","Epsom and Ewell","Chris Grayling","2018-11-08T12:32:39.013Z","http://data.parliament.uk/resources/999309/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-31","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186204"
"http://data.parliament.uk/resources/997834","Department for Transport","false","2018-11-06","<p>We want and expect to see cross-Channel trade continue to move as freely as possible but it is right that we also consider a range of contingency plans to deal with any disruption. It would be premature, at this stage, to rule out any possible mechanism.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T11:59:41.613Z","http://data.parliament.uk/resources/997834/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on his Department chartering commercial roll-on roll-off ferries on the international market for operation between UK and European Union ports after 29 March 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185570"
"http://data.parliament.uk/resources/997835","Department for Transport","false","2018-11-06","<p>DfT is directly responsible for 17 work streams relating to the UK’s exit from the EU and works with other Government Departments as required to ensure their success. In the most recent reporting submission to DExEU, all 17 of the negotiated and 15 of the contingency work streams are on track to be delivered on time.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T11:40:46.673Z","http://data.parliament.uk/resources/997835/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on each of the work streams related to the UK leaving the EU for which his Department has (a) responsibility and (b) joint-responsibility with other Government Departments.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185571"
"http://data.parliament.uk/resources/997836","Department for Transport","false","2018-11-06","<p>The information requested is not held by the department.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T12:11:57.303Z","http://data.parliament.uk/resources/997836/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the average (a) hourly pay rate and (b) tour of duty for (i) Ratings and (ii) Officers working in the European roll-on roll-off ferry industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185572"
"http://data.parliament.uk/resources/997838","Department for Transport","false","2018-11-06","<p>I have made no such estimate or assessment.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T12:04:21.55Z","http://data.parliament.uk/resources/997838/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: Calais","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) cost and (b) number of merchant seafarers that would be required to crew ten roll-on roll-off ferries to operate between Dover and Calais for one year from 29 March 2019; and what assessment he has made of whether that demand could be met by current numbers of qualified UK (i) Ratings and (ii) Officers.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185573"
"http://data.parliament.uk/resources/997839","Department for Transport","false","2018-11-06","<p>Capacity in the international roll-on roll-off commercial ferry market, particularly in relation to ferries capable of operating North Sea routes at short notice, is relatively limited. This is one of the reasons why we are preparing various contingencies in the unlikely event of a no-deal scenario.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T11:44:37.93Z","http://data.parliament.uk/resources/997839/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries","1","House of Commons","To ask the Secretary of State for Transport, when his Department last analysed capacity in the international roll-on roll-off commercial ferry market; and if he will publish the results of that analysis.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185574"
"http://data.parliament.uk/resources/997840","Department for Transport","false","2018-11-06","<p>The proportion of total tonnage handled by UK major ports in each year from 2010 to 2017 that was roll-on roll-off freight is displayed in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Roll-on Roll-off freight as a proportion of tonnage handled at all UK major ports</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>20%</p></td><td><p>21%</p></td><td><p>23%</p></td><td><p>23%</p></td></tr></tbody></table><p>Source: Table PORT0201 available here <a href="https://www.gov.uk/government/statistical-data-sets/port-and-domestic-waterborne-freight-statistics-port" target="_blank">https://www.gov.uk/government/statistical-data-sets/port-and-domestic-waterborne-freight-statistics-port</a></p>","Epsom and Ewell","Chris Grayling","2018-11-06T16:19:56.163Z","http://data.parliament.uk/resources/997840/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport,  what proportion of the total tonnage handled at UK ports in each year since 2010 was roll-on roll-off freight.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185575"
"http://data.parliament.uk/resources/997841","Department for Transport","false","2018-11-06","<p>To verify an exhaustive listing of such ports would entail disproportionate cost. However, in 2017 the following UK ports handled substantial volumes of ro-ro ferry units, including domestic traffic:</p><table><tbody><tr><td><p>Dover</p></td></tr><tr><td><p>Grimsby &amp; Immingham</p></td></tr><tr><td><p>Liverpool</p></td></tr><tr><td><p>Holyhead</p></td></tr><tr><td><p>Belfast</p></td></tr><tr><td><p>London</p></td></tr><tr><td><p>Harwich</p></td></tr><tr><td><p>Heysham</p></td></tr><tr><td><p>Felixstowe</p></td></tr><tr><td><p>Portsmouth</p></td></tr><tr><td><p>Cairnryan</p></td></tr><tr><td><p>Larne</p></td></tr><tr><td><p>Loch Ryan</p></td></tr><tr><td><p>Hull</p></td></tr><tr><td><p>Teesport</p></td></tr><tr><td><p>Warrenpoint</p></td></tr><tr><td><p>Milford Haven</p></td></tr><tr><td><p>Newhaven</p></td></tr><tr><td><p>Fishguard</p></td></tr><tr><td><p>Aberdeen</p></td></tr><tr><td><p>Poole</p></td></tr><tr><td><p>Forth</p></td></tr><tr><td><p>Tyne</p></td></tr><tr><td><p>Orkney</p></td></tr><tr><td><p>Southampton</p></td></tr><tr><td><p>Plymouth</p></td></tr><tr><td><p>Bristol</p></td></tr></tbody></table>","Epsom and Ewell","Chris Grayling","2018-11-06T11:23:43.177Z","http://data.parliament.uk/resources/997841/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will list the UK ports with the infrastructure required to handle roll-on roll-off ferry freight units.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185576"
"http://data.parliament.uk/resources/997842","Department for Transport","false","2018-11-06","<p>My Department and its predecessor departments have not chartered a commercial ro-ro ferry on the international market in recent times.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T11:47:57.763Z","http://data.parliament.uk/resources/997842/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries","1","House of Commons","To ask the Secretary of State for Transport, when his Department or predecessor Departments last chartered a roll-on roll-off commercial ferry on the international market; and what the cost of that contract to the public purse was in today’s prices.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185577"
