"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/760018","Department for International Development","false","2017-09-21","<p>The DFID Annual Report includes the following figures for aid spend in Pakistan for the last five years;</p><p> </p><p>2012-13 £203.1 Million</p><p>2013-14 £253 M</p><p>2014-15 £249 M</p><p>2015-16 £336.2 M</p><p>2016-17 £422.1M</p><p> </p><p>£39.5 million has been committed to the Voice and Accountability programme (AAWAZ) which aims to ensure that democratic processes are more open, inclusive and accountable to citizens in Pakistan. It focuses on three areas:</p><p> </p><p>1- Women’s and minority rights, their political participation and decision making;</p><p>2- Tolerance and prevention of violence (inter-faith, sectarian and gender-based)</p><p>3- Increasing the accountability and responsiveness of the state to citizens’ demands for improved service delivery (particularly on health and education).</p>","Lord Bates","2017-09-21T12:02:54.697Z","http://data.parliament.uk/resources/760018/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-13","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much overseas aid they have given to Pakistan in each of the past five years; and of that, how much has specifically been committed to the promotion of (1) the protection of minorities, and (2) freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1574"
"http://data.parliament.uk/resources/760019","Department for Transport","false","2017-09-20","<p>Not all community transport operators are required to hold a PSV operator’s licence. This only applies to operators who do not fit into one of the relevant exemptions to EU Regulation 1071/2009, which has applied in the UK since 2011.</p><p> </p><p>We will consult on the issue and use of section 19 and section 22 permits later this year. The consultation will be accompanied by an Impact Assessment focussing on the potential effects for operators who use permits.</p><p>We are working with community transport and local authority organisations to understand better the potential impacts.</p>","Lord Callanan","2017-09-20T13:03:13.623Z","http://data.parliament.uk/resources/760019/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Community Transport: Licensing","2","House of Lords","To ask Her Majesty's Government whether they have undertaken an impact assessment of the effect on individuals and communities unable to access conventional bus services of their proposals to require community transport operators to hold a conventional PCV operator's licence.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1575"
"http://data.parliament.uk/resources/760020","HM Treasury","false","2017-09-25","<p>The UK levies corporation tax on companies based on the profits generated by their economic activity undertaken in the UK.</p><p> </p><p>The Government has announced a number of recent changes to reinforce that principle, including a restriction to the deductibility of corporate interest expense, which is due to increase receipts by around £1bn per annum.</p><p> </p><p>The Government also continues to consider, at both a domestic and international level, whether the existing tax rules deliver that principle for new digital business models. For instance, the UK actively supports the OECD’s Task Force on the Digital Economy, which has been mandated to explore these issues.</p><p> </p>","Lord Bates","2017-09-25T09:59:44.343Z","http://data.parliament.uk/resources/760020/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-13","Amazon: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions of the report by the Centre for Economics and Business Research Bookselling Britain that bookshops pay 11 times more tax than Amazon, and whether they have plans to address this.","false","Biography information for Lord Hain","Lord Hain","HL1576"
"http://data.parliament.uk/resources/760021","Department for Business, Energy and Industrial Strategy","false","2017-10-04","<p>In 2016, there were 2,005 retail units specialised in selling books in the UK, compared to 2,055 in 2010 (ONS business counts).</p><p> </p>","Lord Prior of Brampton","2017-10-04T11:40:02.857Z","http://data.parliament.uk/resources/760021/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-13","Bookshops: Closures","2","House of Lords","To ask Her Majesty's Government how many bookshops have closed in the UK since 2010.","false","Biography information for Lord Hain","Lord Hain","HL1577"
"http://data.parliament.uk/resources/760022","HM Treasury","false","2017-09-20","<p>As the Chief Secretary to the Treasury set out in the Written Ministerial Statement laid on 12<sup>th</sup> September, pay awards for 2017/18 for police and prison officers will be funded within existing budgets.</p>","Lord Bates","2017-09-20T10:38:25.897Z","http://data.parliament.uk/resources/760022/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-13","Police and Prison Officers: Pay","2","House of Lords","To ask Her Majesty's Government whether pay increases during this financial year for police and prison officers will be paid for from existing budgets.","false","Biography information for Lord Hoyle","Lord Hoyle","HL1578"
"http://data.parliament.uk/resources/760023","Department for Exiting the European Union","false","2017-09-19","<p>We engage with continental media daily to set out our plans for a deep and special future partnership with the EU27. Engagement is conducted directly through briefings with EU correspondents in the UK, via our team in UKRep in Brussels and through our network of Embassies in Member States.</p>","Baroness Anelay of St Johns","2017-09-19T12:46:37.907Z","http://data.parliament.uk/resources/760023/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-13","Brexit","2","House of Lords","To ask Her Majesty's Government whether they have used the continental media as a way of presenting to the public in the EU–27 their case for a constructive future relationship with the EU; and what plans they have to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL1579"
"http://data.parliament.uk/resources/760024","Foreign and Commonwealth Office","false","2017-09-21","<p>Support for international criminal justice and accountability is a fundamental element of UK foreign policy. International courts and tribunals, including the International Criminal Court, have an important role to play in global efforts to end impunity for the most serious crimes of international concern by holding perpetrators to account and achieving justice for victims. The institutions report regularly on their activities and publish up-to-date details of convictions and sentences on their publicly accessible websites. The Government does not intend to publish a summary of such information at this time.</p>","Lord Ahmad of Wimbledon","2017-09-21T15:04:00.033Z","http://data.parliament.uk/resources/760024/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","International Courts","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a summary of the verdicts and punishments imposed by all international courts and tribunals associated with the United Nations relating to breaches by individuals of international law in the last 20 years, including those imposed by the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL1580"
"http://data.parliament.uk/resources/760025","Department of Health","false","2017-09-21","<p>Clinical peer reviews are a simple way for general practitioners (GPs) to support each other and help patients get the best care, from the right person at the right time, without having to make unnecessary trips to hospital. More than half of clinical commissioning groups (CCGs) have already implemented some form of clinical peer review system and the NHS England guidance will help ensure best practice is shared to the remaining local commissioners.</p><p> </p><p>There is flexibility in how local CCGs and their GPs implement prospective internal clinical peer review, but it should see GPs reviewing each other’s new referrals to provide constructive feedback in a safe learning environment. Delivering prospective internal peer review will help ensure that all patients get access to the optimum care pathway. It should not be established as an approval process and the referring GP retains responsibility for the patient and makes the final decision.</p>","Lord O'Shaughnessy","2017-09-21T12:09:27.427Z","http://data.parliament.uk/resources/760025/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-13","General Practitioners","2","House of Lords","To ask Her Majesty's Government, in the light of the guidance issued by NHS England to clinical commissioning groups in May stating that all areas of the country should have a system in place from September to ensure that all new GP referrals are subject to clinical peer review, how they define such reviews.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1581"
"http://data.parliament.uk/resources/760026","Department of Health","false","2017-09-21","<p>The Department and the Government Legal Department do not categorise cases as specifically relating to ‘public health’. According to Government Legal Department records, the approximate total number of judicial review cases brought against the Department in each of the last five years is shown in the following table. 42 cases are recorded as active as of 15 September 2017.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases brought</p></td></tr><tr><td><p>2012/13</p></td><td><p>26</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td></tr><tr><td><p>2014/15</p></td><td><p>22</p></td></tr><tr><td><p>2015/16</p></td><td><p>25</p></td></tr><tr><td><p>2016/17</p></td><td><p>28</p></td></tr><tr><td><p>Total</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Data from the Government Legal Department.</p>","Lord O'Shaughnessy","2017-09-21T12:10:21.383Z","http://data.parliament.uk/resources/760026/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-13","Department of Health: Judicial Review","2","House of Lords","To ask Her Majesty's Government how many legal cases have been filed against the Department of Health about public health matters in each of the last five years; and how many are currently in progress.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1582"
"http://data.parliament.uk/resources/760027","Department for Transport","false","2017-09-20","<p>My Hon Friend, the Parliamentary Under-Secretary of State for Transport, the Hon Member for Blackpool North and Cleveleys (Paul Maynard MP) as Rail Minister met with GTR in June and the Secretary of State met with GTR in July.</p>","Lord Callanan","2017-09-20T13:04:07.697Z","http://data.parliament.uk/resources/760027/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern","2","House of Lords","To ask Her Majesty's Government when ministers last (1) met, and (2) had discussions with, representatives of Southern Rail.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1583"
