"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824395","HM Treasury","false","2018-01-25","<p>The future VAT rules for goods moving between the UK and the EU, including arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-25T15:37:04.6Z","http://data.parliament.uk/resources/824395/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Boats: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Department is taking to ensure that the UK market for second-hand recreational boats is not affected by different levels of VAT paid in the UK and the EU after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123196"
"http://data.parliament.uk/resources/824396","Department for International Development","false","2018-01-24","<p>We are working closely with the United States (US) to understand the impact of the Taylor Force Act on their programme and the implications for other donors, were it to be approved by the US Senate.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-24T17:14:30.39Z","http://data.parliament.uk/resources/824396/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-17","Palestinians: USA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effect on the Occuptied Palestinian Territories of the decision of the House of Representatives to end foreign aid to the Palestinian Authority.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123197"
"http://data.parliament.uk/resources/824397","Department for Transport","false","2018-01-23","<p>Train operating companies do not levy administration fees on compensation claims for delayed services, therefore there is no effect on the level of compensation claims.</p>","Orpington","Joseph Johnson",,"2018-01-23T15:06:49.98Z","http://data.parliament.uk/resources/824397/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-17","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of train operating companies levying administration fees on customer compensation claims for delayed services on the level of such claims received in the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123198"
"http://data.parliament.uk/resources/824398","Ministry of Defence","false","2018-01-25","<p>We remain committed to creating the conditions for a world without nuclear weapons, and fulfilling our obligations under the Non-Proliferation Treaty, which remains the cornerstone of the global non-proliferation regime. But we must continue to maintain a credible nuclear deterrent for as long as the global situation demands. Given the current threat to international security, and the reality that this will continue for the foreseeable future our independent nuclear deterrent remains as vital today as it ever has.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-25T16:21:11.407Z","http://data.parliament.uk/resources/824398/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-17","Trident","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the compatibility of replacing trident with the Government’s policy on nuclear non-proliferation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","123199"
"http://data.parliament.uk/resources/824399","Department for Work and Pensions","false","2018-01-25","<p>Carer’s Allowance (CA) provides a measure of financial support and recognition for people who give up the opportunity of full-time employment in order to provide regular and substantial care for a severely disabled person. In order for CA to be paid, the disabled person must be in receipt of a “gateway benefit” which includes the daily living component of Personal Independence Payment (PIP).</p><p> </p><p>Once a claim to Personal Independence Payment for the disabled person has been awarded, CA may be backdated to the date payment started. In order to have a claim to CA backdated, it must be made within three months of the decision on the disability benefit claim, and the qualifying conditions for CA must be satisfied throughout the past period.</p><p> </p><p>Since 2010 the rate of CA has increased from £53.90 to £62.70 a week, meaning an additional £450 a year for carers. In April 2018, a further increase to £64.60 is planned. This will mean that since 2010, the rate of CA will have increased by over £550 a year. Carers also have access to the full range of social security benefits according to their circumstances.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T16:34:06.817Z","http://data.parliament.uk/resources/824399/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-17","Personal Independence Payment: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of personal independence payments assessments on carers of people with disabilities.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","123200"
"http://data.parliament.uk/resources/824401","Department of Health and Social Care","false","2018-01-25","<p>The Facts4Life programme is a local training programme in the Gloucestershire area. The Secretary of State has made no assessment of the effect the programme has on health education for young people, and has no current plans to roll out the programme across the United Kingdom.</p>","Winchester","Steve Brine",,"2018-01-25T12:21:43.173Z","http://data.parliament.uk/resources/824401/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-17","Health Education: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Facts4Life programme on health education for young people; and if he plans to roll out the pilot across the UK.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","123202"
"http://data.parliament.uk/resources/824404","Ministry of Defence","false","2018-01-25","<p>When medals are no longer required by a veteran they should be returned to the Ministry of Defence Medal Office. Returned medals are normally retained for a period of six months before being destroyed.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-25T17:30:31.707Z","http://data.parliament.uk/resources/824404/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-17","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, whether there are options available to ex-servicemen and women who wish to officially return their service medals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","123205"
"http://data.parliament.uk/resources/824405","Department for Work and Pensions","false","2018-01-22","<p>The Government’s response to recommendation 4a from the second independent review of the Personal Independence Payment assessment, published on 18 December 2017 (<a href="https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response</a>), sets out the Government’s position in relation to providing assessment reports to claimants. The response made clear that claimants can request a copy of their report at any time following their assessment, that we would not provide the reports to all claimants automatically, but we will consider how we can improve our communications so that claimants know they can request a copy of their assessment report.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-22T14:27:51.357Z","http://data.parliament.uk/resources/824405/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy for all claimants to receive a copy of their personal independence payment assessment report.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","123206"
"http://data.parliament.uk/resources/824406","Department of Health and Social Care","false","2018-01-25","<p>The proposal for the United Kingdom to move to the upper quartile of comparator countries for the uptake of innovative medicines by 2023 was a strategic goal of the Life Science Industrial Strategy report to the Government by Sir John Bell. The Government supports the ambition to maximise the appropriate use of uptake of innovative treatments in the National Health Service, and work is currently underway to develop appropriate metrics to support this. Current metrics on the use of medicines in the UK compared to other countries is published annually in the Office for Life Sciences, Life Science Competitiveness Indicators using a methodology devised by the Office for Health Economics and data of medicine use from IQVIA. The indicator compares the average per capita level of uptake compared to other Organisation for Economic Co-operation and Development countries.</p>","Winchester","Steve Brine",,"2018-01-25T12:20:22.82Z","http://data.parliament.uk/resources/824406/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-17","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the public purse of the UK entering the top quartile of comparator countries for the speed of adoption and overall uptake of innovative treatments.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","123207"
"http://data.parliament.uk/resources/824408","HM Treasury","false","2018-01-23","<p>The government has consulted extensively since 2016 on Making Tax Digital. This included an initial 13 week consultation in the second half of 2016 on the core design of Making Tax Digital for VAT, followed by a consultation on an overview of the proposed VAT regulations between September and November 2017. A third period of technical consultation on the draft regulations was launched in December 2017. The consultation will run for 8 weeks.</p><p> </p><p>HM Revenue and Customs has engaged proactively with stakeholders to raise awareness of the consultations. The draft regulations take into account representations from stakeholders following the previous consultation.</p><p> </p>","Central Devon","Mel Stride","123210","2018-01-23T15:40:24.21Z","http://data.parliament.uk/resources/824408/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","VAT: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the length of time available for people to respond to the consultation on the [Draft] Value Added Tax (Amendment) Regulations 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","123209"
