"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/757328","Home Office","false","2017-09-19","<p>To clarify, the UK does not return refugees to a country where they have a well-founded fear of persecution.</p><p>Given that Sri Lanka’s new Counter Terrorism proposals have yet to be passed into law, it is too early to evaluate how it will be used in practice or what, if anything, this means for Tamil returnees.</p><p>However, counter-terrorism legislation is not new to Sri Lanka. The Home Office and the courts have both considered this issue previously and concluded that the existence and use of such legislation does not create a risk to Tamil returnees in and of itself.</p><p>We continue to monitor the situation, and will consider how this law is used. Cases continue to be considered on their individual facts and merits. The Home Office’s guidance on this is available on the Gov.Uk website.</p>","Baroness Williams of Trafford",,"2017-09-19T13:53:37.673Z","http://data.parliament.uk/resources/757328/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-09-05","Refugees: Sri Lanka","2","House of Lords","To ask Her Majesty's Government, in the light of Sri Lanka's new Counter Terrorism Act, what assessment they have made of risks to Tamil returnees to Sri Lanka who have been refugees in the UK.","false","Biography information for Lord Patten","Lord Patten","HL1313"
"http://data.parliament.uk/resources/757329","Foreign and Commonwealth Office","false","2017-09-14","<p>We regularly raise concerns with the Turkish authorities about arrests, including of journalists, under the State of Emergency following last year's attempted coup. British diplomats engage in frequent dialogue with civil society and regularly attend trials, including those of journalists, together with other EU Member States and like-minded missions. We will continue to urge the Turkish authorities to uphold international standards with regard to the rule of law, including the presumption of innocence, and to protect fundamental rights including freedom of expression and assembly.</p>","Lord Ahmad of Wimbledon",,"2017-09-14T15:21:25.717Z","http://data.parliament.uk/resources/757329/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of the effect of recent arrests of journalists in Turkey on the UK's relationship with that country; and whether they have made any representations to the government of Turkey on this matter.","false","Biography information for Lord Patten","Lord Patten","HL1314"
"http://data.parliament.uk/resources/757330","Cabinet Office","false","2017-09-14","<p>A small number of public authorities subject to the FOI Act are also registered as charities. Other charitable bodies do not meet the conditions for inclusion within Schedule 1 of the FOI Act. However, the Government keeps the scope of the Act under constant review.</p>","Lord Young of Cookham",,"2017-09-14T15:50:34.157Z","http://data.parliament.uk/resources/757330/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-09-05","Charities: Freedom of Information","2","House of Lords","To ask Her Majesty's Government what consideration they have given to making it possible for citizens to make freedom of information requests to UK-based registered charities.","false","Biography information for Lord Patten","Lord Patten","HL1315"
"http://data.parliament.uk/resources/757331","Department for Digital, Culture, Media and Sport","false","2017-09-21","<p>Government recognises that high quality governance is central to an effective and sustainable voluntary sector.</p><p> </p><p>To obtain a clear picture of the current state of sector governance, government is working with the Charity Commission, as well as a partnership of sector representatives, to carry out research. This will help in identifying strengths as well as areas for improvement. The findings of this research will be published shortly.</p>","Lord Ashton of Hyde","HL1317","2017-09-21T15:41:19.273Z","http://data.parliament.uk/resources/757331/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Charities: Finance","2","House of Lords","To ask Her Majesty's Government what is their estimate of the amount that they pay annually to charities in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL1316"
"http://data.parliament.uk/resources/757332","Department for Digital, Culture, Media and Sport","false","2017-09-21","<p>Government recognises that high quality governance is central to an effective and sustainable voluntary sector.</p><p> </p><p>To obtain a clear picture of the current state of sector governance, government is working with the Charity Commission, as well as a partnership of sector representatives, to carry out research. This will help in identifying strengths as well as areas for improvement. The findings of this research will be published shortly.</p>","Lord Ashton of Hyde","HL1316","2017-09-21T15:41:19.257Z","http://data.parliament.uk/resources/757332/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Charities: Standards","2","House of Lords","To ask Her Majesty's Government what is their assessment of standards of corporate governance in charities in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL1317"
"http://data.parliament.uk/resources/757333","Department for Digital, Culture, Media and Sport","false","2017-09-21","<p>DCMS does not hold this information centrally. Government puts transparency and accountability to the public at the heart of how we do business and publishing data is key to this so, working with users across government, Cabinet Office Grants Function has designed and built the Government Grants Information System (GGIS). This records and reports grants data across government departments in a simple, standardised and scalable way. This system is new and our aim is for it to be an essential tool helping departments manage grants in an efficient and effective way.</p>","Lord Ashton of Hyde",,"2017-09-21T15:40:11.03Z","http://data.parliament.uk/resources/757333/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Charities: Finance","2","House of Lords","To ask Her Majesty's Government what are the ten charities in England and Wales to which they provide the greatest amounts of funding; and what was the amount paid to each of those charities in the last financial year.","false","Biography information for Lord Patten","Lord Patten","HL1318"
"http://data.parliament.uk/resources/757334","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>The Greater Manchester Urban Pioneer is one of four pioneer projects created by Defra to inform the development and implementation of the government’s 25 Year Environment Plan. The pioneers are partnership projects designed to test and refine better ways of managing the environment.</p><p> </p><p>The Greater Manchester Pioneer is being led by the Environment Agency with support from the Defra 25 Year Environment Plan team. Local government and relevant government agencies are also providing resources as key pioneer partners. Increasing biodiversity across Greater Manchester is one of the objectives of this pioneer.</p>","Lord Gardiner of Kimble",,"2017-09-19T15:47:07.343Z","http://data.parliament.uk/resources/757334/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Environment Protection: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, in the light of the finding in the State of Nature 2016 report that 56 per cent of assessed species are in decline, what measures they are taking to support the Greater Manchester Urban Pioneer project under the 25-year Environment Plan to improve the status of nature in the city; and what resources they are allocating to that project.","false","Biography information for Lord Pendry","Lord Pendry","HL1319"
"http://data.parliament.uk/resources/757335","Department for Exiting the European Union","false","2017-09-19","<p>Our future partnership paper on customs arrangements sets out our objectives for a new customs arrangement with the EU, and our proposals to achieve them. The paper seeks views from all those with a stake in our future customs relationship with the EU, and poses a number of specific questions on our proposals for feedback.</p><p>We are also continuing to engage in dialogue on our proposals with industry stakeholders, including through a series of business roundtables conducted across the country, involving a range of different sectors. We will continue to engage with interested parties to inform our thinking as we move towards negotiations with our EU partners.</p><p> </p>","Baroness Anelay of St Johns",,"2017-09-19T12:45:59.063Z","http://data.parliament.uk/resources/757335/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-05","Customs","2","House of Lords","To ask Her Majesty's Government what factors they will take into account, and with whom they will consult, in their deliberations on the nature of future customs arrangements with the EU, with particular reference to which of the two approaches they have set out, a highly streamlined customs arrangement or a new customs partnership with the EU, should be pursued.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1320"
"http://data.parliament.uk/resources/757336","Department for International Trade","false","2017-09-18","<p>The departmental responsibility for the EU-UK trade agreement lies with the Department for Exiting the EU.</p><p>We are considering in depth, our future trading relationships with partners as we prepare to leave the EU. We will consider what this means for negotiating an ambitious trade agreement with the EU, as well as striking agreements with countries outside the EU.</p>","Baroness Sugg",,"2017-09-18T12:27:20.753Z","http://data.parliament.uk/resources/757336/answer","Biography information for Baroness Sugg","202","International Trade","International Trade","2017-09-05","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what flexibility they will seek in the terms of any new trade deal negotiated with non-EU countries to take account of as yet unknown restrictions inserted in any future deal between the UK and EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1321"
"http://data.parliament.uk/resources/757337","Department for Exiting the European Union","false","2017-09-19","<p>A future partnership between the UK and EU is in the interests of both sides, and we are confident that we will secure a good deal for the UK as a whole.</p><p>A responsible government should, however, prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. The government is undertaking a comprehensive programme of analytical work to assess, across a range of scenarios, the economic impacts of exiting the European Union. However, and as the House of Commons agreed in October and December 2016, it would not be appropriate to publish any such information that could damage our negotiating position.</p>","Baroness Anelay of St Johns",,"2017-09-19T12:38:52.69Z","http://data.parliament.uk/resources/757337/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-05","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic consequences of no deal being reached with the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1322"
