"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463017","House of Commons Commission","false","2022-05-19","<p>Under the Parliamentary Buildings (Restoration and Renewal) Act 2019, it is for the Parliamentary Works Sponsor Body to task the Delivery Authority.</p><p>Following the meetings of the two Houses’ Commissions in February, the Sponsor Body provided the Delivery Authority with new instructions in the form of a Task Brief which embodies the relevant decisions of the Commissions. The Task Brief addressed: stopping or completing activities that were no longer relevant; continuing activities that would be relevant for any future programme of works; and continuing necessary corporate functions.</p><p>The Delivery Authority continues to undertake or has commenced other work including essential surveys and gathering of information about the condition of the Palace.</p><p>Work is continuing, at the direction of the Commissions, on preparing for changes to the Restoration and Renewal Programme. As noted in the Commissions’ joint statement of 18 March 2022, an independent panel of experts has been convened at the request of the Commissions to provide advice on changes to the sponsorship function and assurance on a new approach to the works. The panel’s work will inform the Commissions’ deliberations and the recommendations which they will propose to the two Houses on a revised mandate for the works and changes to the sponsorship function. This is currently planned to take place before the summer recess. Any changes will ultimately be a matter for the two Houses.</p><p>An R&amp;R transition programme which brings together officials from the two Houses, the Sponsor Body and the Delivery Authority has been established to support the Commissions in their work.</p>","Broxbourne","Sir Charles Walker","2022-05-19T14:45:34.017Z","http://data.parliament.uk/resources/1463017/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-16","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make a statement on the new short-term task brief agreed by the Restoration and Renewal Sponsor Body and Delivery Authority; and what steps have been agreed to be taken in order to prepare for the future transition of the programme to a new operating framework.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","2476"
"http://data.parliament.uk/resources/1462602","House of Commons Commission","false","2022-05-17","<p>The Metropolitan Police Service (MPS) is working with the Parliamentary Security Department to identify Members and staff who have reported the behaviour. This includes identifying those who are able and willing to provide a signed statement which with a statutory declaration can be used for criminal justice purposes. Officers are assessing each occasion that we are aware of, taking into account behaviour; the current law; and the latest guidance on protest from case law. This has taken time. Some witnesses do not want to give statements or are unwilling to go to court; without such testimony it makes any legal action very unlikely. In addition, some behaviour does not constitute a criminal offence when viewed in isolation; without witness statements, building a persuasive case around persistent behaviour is very difficult.</p><p>The Parliamentary Liaison and Investigation (PLaIT) are considering all options once they have identified what statements can be obtained, and assessing the evidence provided against the relevant legislation. PLaIT will work in consultation with the Crown Prosecution Service (CPS), who are the ultimate decision maker on whether to prosecute and what for. It is worth noting that hearsay evidence is inadmissible in court, therefore statements need to be gathered from the principal witness, which outline the impact and can be tested in court. Even if a police officer witnessed the event, there would still need to be a victim statement which evidences the offences and impact.</p><p>There is a long history of protest outside Parliament and a number of pieces of statute legislation have been put in place to moderate protest activity. Article 9, 10 and 11 of the Human Rights Act 1998 gives the freedom of thought, expression and assembly/association, and these rights mean that protest legislation remains one of the most contested in the courts; the resulting case law provides an ever changing interpretation of the laws. Therefore the use of legislation, especially new legislation, which interferes in the rights to protest needs to be carefully considered, be proportionate and likely to succeed.</p>","Broxbourne","Sir Charles Walker","2022-05-17T16:38:14.64Z","http://data.parliament.uk/resources/1462602/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-12","Members: Safety","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps are being taken by the Commission to ensure that Members and their staff are not (a) harassed, (b) obstructed, (c) shouted at, or (d) intimidated by professional agitators in the proximity of the Palace of Westminster; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1084"
"http://data.parliament.uk/resources/1462667","House of Commons Commission","false","2022-05-19","<p>An APPG which has received over £12,500 from outside Parliament, in money or in kind, in its reporting year is required to complete an income and expenditure statement (paragraph 28 of the APPG Rules). That income and expenditure statement must be either published on the APPG’s website or provided on request (paragraph 21 of the APPG Rules).</p><p>The Office of the Parliamentary Commissioner for Standards (OPCS) does not actively monitor APPGs’ compliance with this requirement. However, the OPCS will investigate any complaints made about the non-disclosure of income and expenditure statements.</p>","Broxbourne","Sir Charles Walker","2022-05-19T13:30:44.437Z","http://data.parliament.uk/resources/1462667/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-12","All-party Parliamentary Groups: Finance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to ensure that all-party Parliamentary groups disclose their financial accounts on request in the event that those accounts are not publicly available online.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","1243"
"http://data.parliament.uk/resources/1462098","House of Commons Commission","false","2022-05-18","<p>The Commission has not made an assessment of the potential merits of increasing external access to Richmond House and there are no plans to open the entrance into Richmond House from Whitehall. The House of Commons Commission’s decision to house Members and their staff in Richmond House was for three years from summer 2021, and the scope of this light refresh did not include opening up this entrance.</p><p>In order to open up access there would be a need for intrusive infrastructure works. There would also be an increase in operational costs as the entrance would need to be manned by Met Police. Any opening up of the Whitehall entrance would need to be evaluated against the decision of the Commission (for the three-year period) and other necessary changes to provide adequate physical security arrangements for passholders entering and exiting the building at this location would also be required.</p>","Broxbourne","Sir Charles Walker","2022-05-18T14:30:05.44Z","http://data.parliament.uk/resources/1462098/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-11","Richmond House","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the potential merits of increasing external access to Richmond House.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","585"
"http://data.parliament.uk/resources/1461195","House of Commons Commission","false","2022-05-16","<p>Final audited figures for the net cost of catering for 2021–22 will be published in July, and I shall write to the hon. Member when these figures are known.</p>","Broxbourne","Sir Charles Walker","2022-05-16T17:15:12.253Z","http://data.parliament.uk/resources/1461195/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-10","Parliament: Food","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much public money was spent on subsidising food and drink in outlets on the Parliamentary estate in 2021-22.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","389"
"http://data.parliament.uk/resources/1460097","House of Commons Commission","false","2022-04-28","<p>Following the change to Government guidance in February 2022 individuals were no longer required to inform their workplace if they tested positive for Covid. The figures below therefore represent the number of positive cases where an individual chose to share their result.</p><p>As the original case information has now been deleted in line with our privacy policies, only a summary per week is available.</p><p>25 March–1 April: 47<br>18–24 March: 75<br>11–17 March: 51<br>4–10 March: 47<br>25 February–3 March: 11<br>18–24 February: 15<br>11–17 February: 18</p><p><br>The numbers below represent the number of validated case numbers, using data held by the UKHSA and the Parliamentary test and trace team.</p><p>4–10 February: 63<br>28 January–3 February: 61<br>21–27 January: 89<br>14–20 January: 68<br>7–13 January: 69<br>31 December–6 January: 110<br>24–30 December: 119<br>17–23 December: 128<br>10–16 December: 193<br>3–9 December: 66<br>26 November–2 December: 38<br>19–25 November: 34<br>12–18 November: 31<br>5–11 November: 20<br>29 October–4 November: 28</p>","Broxbourne","Sir Charles Walker","2022-04-28T10:20:52.767Z","http://data.parliament.uk/resources/1460097/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-04-25","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many positive covid-19 cases were recorded on the Parliamentary estate in each month from November 2021 to March 2022.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","158941"
"http://data.parliament.uk/resources/1454373","House of Commons Commission","false","2022-03-30","<p>The late night transport service is a centrally managed service provided for eligible staff in all Teams of the House. It provides transport from the Palace of Westminster to the home of a member of staff using shared taxis. The House will cover the cost of journeys home within a 25-mile radius of the Palace of Westminster.</p><p>The House provides the service for staff who finish late night duties at predictable times after the time the House rises and at unpredictable times (where workload determines finish times).</p><p>Staff on official duty or required to work after 11.00 pm are eligible to use the late night transport service.</p>","Broxbourne","Sir Charles Walker","2022-03-30T15:34:24.4Z","http://data.parliament.uk/resources/1454373/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-03-25","House of Commons: Taxis","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether or not late night and early shift workers are offered free transportation home from Parliament.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","147049"
"http://data.parliament.uk/resources/1454012","House of Commons Commission","false","2022-03-29","<p>Exit 3 to Westminster Underground Station (the subway under Bridge Street beyond the Subway Entrance) was closed at Christmas 2018 by Westminster Council, due to low footfall and rough sleeping, following consultation with the Parliamentary Estate and London Underground. The land was then transferred to the Parliamentary Estate. There is no plan to reopen Exit 3.</p><p> </p>","Broxbourne","Sir Charles Walker","2022-03-29T13:14:48.81Z","http://data.parliament.uk/resources/1454012/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-03-24","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 September 2021 to Question 45805 on Parliamentary Estate: Access, what estimate the Commission has made of the timetable for reopening exit three from Westminster tube station.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","146566"
"http://data.parliament.uk/resources/1453556","House of Commons Commission","false","2022-03-28","<p>The Elizabeth Tower and the Great Clock are currently undergoing the most extensive conservation project carried out in the 160 years since Big Ben and the quarter bells began to strike.</p><p>Following conservation off-site, the clock mechanism – which usually powers the hammers that strike the Great Bell (Big Ben) and the four quarter bells – is currently being re-installed in the Tower and tested.</p><p>Dusty works are still ongoing in the ventilation shaft of the Tower, which has required the hands of the West Dial to be kept stationary to prevent damage to both the hands and the mechanism itself.</p><p>The clock hands on the West Dial are scheduled to start operating again towards the end of Spring, once these works have completed. The illumination of the dials and the return of regular striking of the bells is set to resume before the conservation project completes in the Summer.</p>","Broxbourne","Sir Charles Walker","2022-03-28T16:09:23.613Z","http://data.parliament.uk/resources/1453556/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-03-23","Big Ben","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what estimate the Commission has made of when the (a) four faces of the clock in the Elizabeth Tower will be (i) operating with the correct time and (ii) fully illuminated and (b) chimes will be reinstated.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","145802"
"http://data.parliament.uk/resources/1451775","House of Commons Commission","false","2022-03-21","<p>There has not been access from Westminster Bridge to the estate for many years, and currently there are no plans for access from the north side of Bridge Street to the underpass in the Underground station to be re-opened.</p>","Broxbourne","Sir Charles Walker","2022-03-21T18:59:19.81Z","http://data.parliament.uk/resources/1451775/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-03-16","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the latest estimate is of the date on which access to the Parliamentary estate from Westminster Bridge will be re-opened.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141145"
