"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46439","Attorney General","false","2014-04-07","<p>I have done so today.</p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46439/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, when he expects to answer question No. 191801 tabled by the Rt hon. Member for Leeds Central on 12 March 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194895"
"http://data.parliament.uk/resources/46440","Attorney General","false","2014-04-07","<p>The Crown Prosecution Service (CPS) has mandatory training for all prosecutors on cybercrime and specific training for prosecutors on offences under the Computer Misuse Act 1990. This supports guidance for prosecutors on the range of offences which can be committed through the use of cyber technology.</p><p>In addition, the CPS will soon be introducing new consolidated guidance for prosecutors on cyber-offending and a new package of e-learning for prosecutors in relation to cybercrime which will cover: digital evidence gathering; online grooming; online fraud; and, social media.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46440/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the cyber security crime skills of staff of the Crown Prosecution Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194951"
"http://data.parliament.uk/resources/46446","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Annual Survey of Hours and Earnings (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. Hourly levels of earnings are estimated from ASHE, and are provided by the Office for National Statistics for employees on adult rates of pay, whose earnings for the survey pay period were not affected by absence.</p><p> </p><p>Estimates for the number and proportion of national minimum wage jobs at sub-Regional geographies such as parliamentary constituency are not available for reasons of quality.</p><p> </p><p>Related information is available in the National Minimum Wage Low Pay Commission Report 2014, which contains some estimates for minimum wage jobs, as defined above, by Regions, gender and full-time/part-time:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46446/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of (a) people, (b) men and (c) women were in (i) work, (ii) full-time work and (iii) part-time work in each constituency earn the national minimum wage; and what those figures were in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195026"
"http://data.parliament.uk/resources/46448","Department for Business, Innovation and Skills","false","2014-04-07","<p>Companies House cannot identify the number of new businesses registered in each constituency, as there is no central register of businesses.</p><p> </p><p>Companies House does have a register of companies but information on companies registered in each constituency could only be obtained at disproportionate cost.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46448/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses are registered in each constituency; and how many businesses were so registered in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195028"
"http://data.parliament.uk/resources/46449","Department for Business, Innovation and Skills","false","2014-04-07","<p>There is no central register of businesses. Companies House does have a register of companies but it cannot determine the number of companies classified as small and medium sized as defined by the Companies Act 2006. Information on companies registered in each parliamentary constituency could only be obtained at disproportionate cost.</p>","Sevenoaks","Michael Fallon","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46449/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of small and medium-sized businesses were registered in each parliamentary constituency; and what the equivalent figures were in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195022"
"http://data.parliament.uk/resources/46457","Department for Business, Innovation and Skills","false","2014-04-07","<p>We are currently analysing responses to the Government's discussion paper on building a more responsible payment culture and will publish the response shortly.</p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46457/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish his Department's response to the consultation on Building a responsible payment culture.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","194885"
"http://data.parliament.uk/resources/46459","Cabinet Office","false","2014-04-07","<p>In July 2013 we published a One Year On report that gave a frank account of progress against the Civil Service Reform Plan. This is available at <a href="https://www.gov.uk/government/publications/civil-service-reform-plan-one-year-on--2" target="_blank">https://www.gov.uk/government/publications/civil-service-reform-plan-one-year-on--2</a>:</p><p>I took the opportunity to update the House on progress during the backbench debate on Civil Service Reform on 3 April 2014 and will update the House further in our Two Years On report this summer.</p><p> </p>","Horsham","Mr Francis Maude","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46459/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on reform of the Civil Service; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","194874"
"http://data.parliament.uk/resources/46460","Cabinet Office","false","2014-04-07","<p>The Voting Membership of the Main Honours Committee comprises Head of the Civil Service (Chair); Chairs of the 9 Honours Committees; Chief of the Defence Staff; Permanent Secretary of the Foreign &amp; Commonwealth Office; another Permanent Secretary; Cabinet Secretary and a representative from the Prime Minister's Office. Membershipfor the past five years is set out below. Current membership of all honours committees is available at <a href="http://www.gov.uk/honours-committees" target="_blank">www.gov.uk/honours-committees</a>.</p><p>A copy of the table listing the Membership of the committee over the last 5 years will be placed in the Library of the House.</p><p> </p>","Horsham","Mr Francis Maude","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46460/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the members of the Honours Committee in each of the last five years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","194884"
"http://data.parliament.uk/resources/46461","Cabinet Office","false","2014-04-07","<p>570 local authorities have completed compliance.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46461/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-04-02","1","House of Commons","To ask the Minister for the Cabinet Office, how many local authorities have adopted the Government's public service network to date.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194950"
"http://data.parliament.uk/resources/46462","HM Treasury","false","2014-04-08","<p> </p><p>The value of additional payments made as a result of appeals is £17,023.61. This is 0.0019% of the total value paid by the Scheme to date.</p><p> </p><p>Two annuitants have made successful appeals, and the total value of the payments made to them will depend on the duration on their annuity.</p><p> </p>","Bromsgrove","Sajid Javid","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46462/answer","Biography information for Sir Sajid Javid","14","Treasury","CaTreasury","2014-04-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount is in additional payments made by the Equitable Life payment scheme as a result of successful appeals to date; and what proportion that amount is of the total compensation awarded.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","194938"
