"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105357","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>A search of the files held on The National Archives’ online catalogue, <em>Discovery</em>, has revealed no files relating to Claudia Vera Cumberbatch alias ‘Claudia Jones’ and three files relating to Malcolm Ivan Meredith Nurse alias ‘George Padmore’ These can be found here: <a href="https://discovery.nationalarchives.gov.uk/details/r/C1255063" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C1255063</a>; <a href="https://discovery.nationalarchives.gov.uk/details/r/C14206480" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C14206480</a>; <a href="https://discovery.nationalarchives.gov.uk/details/r/C6097450" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C6097450</a></p><p> </p><p>It should be noted however, that <em>Discovery</em> only searches catalogue descriptions, and does not search the contents of the records in our repositories. This means that these individuals may appear within other records held at The National Archives, for example passenger lists, but this would not be picked up by a <em>Discovery</em> search if their names do not feature prominently enough to be included in the catalogue description provided by the department on transfer.</p><p> </p>","Lord Ashton of Hyde",,"2019-04-08T14:11:39.417Z","http://data.parliament.uk/resources/1105357/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Claudia Jones and George Padmore","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 March (HL13972), whether any departments, other than the Foreign and Commonwealth Office, hold archive material on (1) George Padmore, and (2) Claudia Jones.","false","Biography information for Lord Boateng","Lord Boateng","HL14820"
"http://data.parliament.uk/resources/1104670","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Development of digital technology and the digital economy is not specifically in scope of the Online Harms White Paper.</p><p>As part of the Digital Charter, the Government's overarching strategy to make sure the internet works for everyone - for citizens, businesses and society as a whole - we have already introduced a number of measures to protect the interests of the UK's Creative Industries, including facilitating a Code of Practice signed by search engines and copyright owners. This has reduced the prominence of websites hosting illegal copyright infringing content in natural search results.</p>","Lord Ashton of Hyde",,"2019-04-08T14:03:50.66Z","http://data.parliament.uk/resources/1104670/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Copyright: Internet","2","House of Lords","To ask Her Majesty's Government whether the forthcoming White Paper on the development of digital technology and the digital economy will include reserve powers to address economic harm on online platforms in order to protect the interests of the UK’s creative industries against piracy and the spread of illegal content.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL14795"
"http://data.parliament.uk/resources/1104671","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>We have made no such assessment. These are matters for Ofcom, the independent regulator.</p>","Lord Ashton of Hyde","HL14797","2019-04-04T11:32:42.84Z","http://data.parliament.uk/resources/1104671/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the regulations issued by Ofcom in 2018 that allowed radio station owners to reduce the minimum amount of local programming on local radio stations during daytime hours from seven to three hours per day.","false","Biography information for Lord Storey","Lord Storey","HL14796"
"http://data.parliament.uk/resources/1104672","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>We have made no such assessment. These are matters for Ofcom, the independent regulator.</p>","Lord Ashton of Hyde","HL14796","2019-04-04T11:32:42.89Z","http://data.parliament.uk/resources/1104672/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local communities of the decision by Ofcom to remove the requirement on local radio stations to produce their own breakfast show.","false","Biography information for Lord Storey","Lord Storey","HL14797"
"http://data.parliament.uk/resources/1092799","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The public must have confidence in the exam system and cheating of any kind is unacceptable.</p><p> </p><p>Online advertising is not specifically in scope of the forthcoming Online Harms White Paper and will be looked at in detail as part of the online advertising review announced by the Secretary of State in February. To the extent that there is overlap between the White Paper and online advertising self-regulation, we will work with stakeholders on any duplication that may arise as a result of the proposals.</p>","Lord Ashton of Hyde",,"2019-04-04T11:26:42.477Z","http://data.parliament.uk/resources/1092799/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Students: Plagiarism","2","House of Lords","To ask Her Majesty's Government whether they intend to take any action against social media companies which allow advertisements from essay mill services and contract cheating companies; and if so, what action.","false","Biography information for Lord Storey","Lord Storey","HL14750"
"http://data.parliament.uk/resources/1092800","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The local programming and content requirements for holders of local analogue commercial radio licenses (whether the holder is ultimately owned by an international media organisation or not) are set by Ofcom under the legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. Changes to legislation introduced by the previous Government in March 2010 gave local commercial stations the ability to network local programming within defined editorial areas for the first time.</p><p>Under section 314 of the Communications Act 2003, Ofcom is required to produce and keep up to date localness guidance for local analogue radio license holders to follow in complying with their local programming and content requirements. In 2018, Ofcom consulted on changes to the localness guidance following research on listener attitudes. Ofcom’s impact assessment covered the potential impacts on radio listeners and the industry.</p><p>Compliance with licence requirements is a matter Ofcom, the independent regulator.</p>","Lord Ashton of Hyde","HL14752 ; HL14753","2019-04-04T11:29:18.58Z","http://data.parliament.uk/resources/1092800/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local communities of local commercial radio stations being bought by international media companies; and the move away from local programming to centralised content produced in London which is also aired by other stations.","false","Biography information for Lord Storey","Lord Storey","HL14751"
"http://data.parliament.uk/resources/1092801","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The local programming and content requirements for holders of local analogue commercial radio licenses (whether the holder is ultimately owned by an international media organisation or not) are set by Ofcom under the legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. Changes to legislation introduced by the previous Government in March 2010 gave local commercial stations the ability to network local programming within defined editorial areas for the first time.</p><p>Under section 314 of the Communications Act 2003, Ofcom is required to produce and keep up to date localness guidance for local analogue radio license holders to follow in complying with their local programming and content requirements. In 2018, Ofcom consulted on changes to the localness guidance following research on listener attitudes. Ofcom’s impact assessment covered the potential impacts on radio listeners and the industry.</p><p>Compliance with licence requirements is a matter Ofcom, the independent regulator.</p>","Lord Ashton of Hyde","HL14751 ; HL14753","2019-04-04T11:29:18.627Z","http://data.parliament.uk/resources/1092801/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that local commercial radio stations remain local in (1) presence, and (2) content.","false","Biography information for Lord Storey","Lord Storey","HL14752"
"http://data.parliament.uk/resources/1092802","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The local programming and content requirements for holders of local analogue commercial radio licenses (whether the holder is ultimately owned by an international media organisation or not) are set by Ofcom under the legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. Changes to legislation introduced by the previous Government in March 2010 gave local commercial stations the ability to network local programming within defined editorial areas for the first time.</p><p>Under section 314 of the Communications Act 2003, Ofcom is required to produce and keep up to date localness guidance for local analogue radio license holders to follow in complying with their local programming and content requirements. In 2018, Ofcom consulted on changes to the localness guidance following research on listener attitudes. Ofcom’s impact assessment covered the potential impacts on radio listeners and the industry.</p><p>Compliance with licence requirements is a matter Ofcom, the independent regulator.</p>","Lord Ashton of Hyde","HL14751 ; HL14752","2019-04-04T11:29:18.69Z","http://data.parliament.uk/resources/1092802/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government whether an international media company which has bought a local commercial radio station, which has subsequently closed its local headquarters, is in breach of the commercial radio licence that was awarded to that local station by Ofcom.","false","Biography information for Lord Storey","Lord Storey","HL14753"
"http://data.parliament.uk/resources/1092803","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The list of protected sporting events was last reviewed between 2008 and 2009, by an independent advisory panel. Government does not currently have any plans to revise the list which we believe works well to deliver the best outcome. Our listed events regime strikes a balance between retaining free-to-air sports events for the public while allowing rights holders to negotiate agreements in the best interests of their sport.</p><p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the women’s Football World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV . However, the list is kept under continued review by my Department to ensure that the nation’s most loved sporting events remain available on free to air television.</p><p> </p>","Lord Ashton of Hyde",,"2019-04-04T11:32:00.673Z","http://data.parliament.uk/resources/1092803/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Listed Events","2","House of Lords","To ask Her Majesty's Government when they last reviewed the protected Sports Rights List; whether they have any plans to add other national sports, in particular women’s sports, to that list; if so, which sports they intend to add; and if not, why not.","false","Biography information for Lord Storey","Lord Storey","HL14754"
"http://data.parliament.uk/resources/1092451","Department for Digital, Culture, Media and Sport","false","2019-03-29","<p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. The Government has no plans to ban loot boxes, or to amend Gambling Commission’s powers in relation to loot boxes. However, the Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour, and will continue to look closely at any evidence around this issue.</p><p>The Gambling Commission, as the regulator for gambling in Great Britain, has strong powers and can take action where it needs to address emerging risks.</p><p>In September 2018, the Gambling Commission, along with 15 other regulators from Europe and the USA, agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling. They will also work to raise parental and consumer awareness.</p><p>We welcome the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-game purchases.</p>","Lord Ashton of Hyde",,"2019-03-29T12:05:46.093Z","http://data.parliament.uk/resources/1092451/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Gambling: Video Games","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to (1) ban loot boxes in online games, and (2) regulate such loot boxes through the Gambling Commission.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL14706"
