"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:26:41.247Z",,"http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139279/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1139680","Department for Environment, Food and Rural Affairs","false","2019-08-02","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits. We are exploring the role of land management plans in the ELM scheme, including through undertaking a number of tests and trials on the use of land management plans.</p>","Camborne and Redruth","George Eustice","2019-08-02T10:25:50.01Z",,"http://data.parliament.uk/resources/1139680/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139680/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, Business Management Practices on Farms, England 2016/17, published by his Department in February 2018, what steps he is taking to increase the number of farm businesses that undertake (a) business and (b) land management planning; and what assessment he has made of the effect of new Environmental Land Management system as outlined in the statement of 12 September 2018 on the ability of farmers to produce land management plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278335"
"http://data.parliament.uk/resources/1139681","Department for Environment, Food and Rural Affairs","false","2019-08-02","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits through paying public money for delivering environmental public goods. In developing ELM, we are exploring how to maximise participation to increase the environmental benefits that are delivered. To support this, we are undertaking a number of tests and trials which include the role of land management plans and expert advice for farmers and land managers.</p>","Camborne and Redruth","George Eustice","2019-08-02T10:07:43.257Z",,"http://data.parliament.uk/resources/1139681/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139681/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures will be included in a future environmental land management scheme as outlined in the policy statement of 12 September 2018 on health and harmony: the future for food farming and the environment in a green Brexit, to ensure all farm businesses can create land management plans and participate in the new payment schemes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278336"
"http://data.parliament.uk/resources/1139682","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits through paying public money for delivering environmental public goods. In developing the ELM scheme we are exploring the role of farm cluster working and landscape scale enhancement, and how to incentivise this to maximise the delivery of environmental benefits.</p>","Camborne and Redruth","George Eustice","2019-07-31T14:45:56.3Z",,"http://data.parliament.uk/resources/1139682/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139682/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures will be included in a future environmental land management scheme as outlined in the policy statement of 12 September 2018 on health and harmony: the future for food farming and the environment in a green Brexit, to promote farm cluster working and landscape-scale enhancement projects.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278337"
"http://data.parliament.uk/resources/1139697","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Consistent with World Trade Organisation rules, the EU must apply tariffs equally to imports from all countries where there is not a trade agreement or any other preferential arrangement in place. In the event of no deal, this includes the UK.</p><p> </p><p>We anticipate that the application of EU tariffs on UK exports would have a substantial negative impact across the UK farming sector, particularly for sheepmeat where those tariffs are high and around 30% of production is exported, approximately 95% of which goes to the EU. This is just one reason why delivering a negotiated settlement remains the Government’s top priority.</p>","Macclesfield","David Rutley","2019-07-22T16:58:06.837Z",,"http://data.parliament.uk/resources/1139697/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1139697/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Sheep Meat: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Department for International Trade's draft tariff schedule, Temporary rates of custom duty, published on 13 March 2019, what assessment his Department has made of the potential effect on livestock farmers in the event that the EU matches the tariff on sheep meat proposed in that draft tariff schedule in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278535"
"http://data.parliament.uk/resources/1139721","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The Government has provided local government with over £200 billion for this spending period and while councils make their own spending decisions, we would expect councils to prioritise what they do to deliver what their residents want to see and to invest in waste and recycling facilities as necessary to ensure good waste management practice.</p><p> </p><p>The Government is also investing around £3 billion of grant funding in 24 Private Finance Initiative (PFI) waste infrastructure projects. These grants support infrastructure including material recovery, mechanical biological treatment and anaerobic digestion facilities, as well as implementing and expanding kerbside recycling services.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-30T09:27:32.607Z",,"http://data.parliament.uk/resources/1139721/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139721/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Waste Management: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial support his Department provides to local authorities for investment in waste and recycling facilities.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278601"
"http://data.parliament.uk/resources/1139723","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>In the supporting impact assessment to our consultation on consistency in recycling, we modelled three scenarios on how that policy could be delivered, all including separate food waste collection. In the preferred option of that impact assessment (option 3, which for local authorities includes weekly separate food waste, free garden waste, weekly dry multi-stream recycling and fortnightly residual waste collections) the overall cost to the public purse is estimated to be just under £260 million a year between 2023-2035.</p><p> </p><p>This comprises: local authority initial costs and subsequent savings; lost revenue to the Exchequer from local authority and business waste diverted away from landfill; lost garden waste income to local authorities; and policy costs to Government in supporting waste collection changes to municipal business.</p><p> </p><p>The full impact assessment is available from the following link: <a href="https://consult.defra.gov.uk/environmental-quality/consultation-on-consistency-in-household-and-busin/supporting_documents/recycleconsistencyconsultia.pdf" target="_blank">https://consult.defra.gov.uk/environmental-quality/consultation-on-consistency-in-household-and-busin/supporting_documents/recycleconsistencyconsultia.pdf</a></p><p> </p><p>We will refine our analysis based on consultation feedback and engagement with the sector.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-30T09:14:46.867Z",,"http://data.parliament.uk/resources/1139723/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139723/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the cost to the public purse of the introduction of separate food waste collections throughout England.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278603"
"http://data.parliament.uk/resources/1139724","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>We do not record this information.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:24:15.043Z",,"http://data.parliament.uk/resources/1139724/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139724/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local waste collection authorities own arms-length commercial waste collection services.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278604"
"http://data.parliament.uk/resources/1139725","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>I refer the Hon. Member to the reply given to the Hon. Member for Delyn, David Hanson, on 1 July 2019, PQ 268406.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:33:36Z",,"http://data.parliament.uk/resources/1139725/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139725/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to tackle agricultural plastic pollution.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278605"
