"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000274","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Secretary of State recognises the importance of parks and green spaces in building safer, stronger and more integrated communities. We announced on 7 October that Government would invest £1 million in a second pocket parks programme to create new parks and also provide support to maintain and improve existing parks to help bring existing parks back into safe and regular use.</p><p>The Government will shortly be publishing a prospectus, inviting bids for funding from across the England. Following closure of the application process, bids will be reviewed and announcement of successful applicants will be announced in spring 2018.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-12T17:21:10.793Z","http://data.parliament.uk/resources/1000274/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Pocket Parks Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187343"
"http://data.parliament.uk/resources/1000284","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Details of all MHCLG spend over £250 is published on gov.uk and the most recent publication can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview</a>.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:02:30.407Z","http://data.parliament.uk/resources/1000284/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187301"
"http://data.parliament.uk/resources/1000308","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>I refer the hon Member to the answer given to Question UIN 187318 on 6 November 2018.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:28:00.897Z","http://data.parliament.uk/resources/1000308/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Talk Money Week","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187317"
"http://data.parliament.uk/resources/999495","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>Whilst we are considering the material 18 councils and the Sheffield City Region Mayor submitted to us about a One Yorkshire proposal, our priority remains the full implementation of the Sheffield City Region. The Mayor was elected on a commitment to implement this deal in full, and we will support him in this ambition.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-11-08T15:24:41.11Z","http://data.parliament.uk/resources/999495/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to secure progress for a One Yorkshire devolution deal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187067"
"http://data.parliament.uk/resources/999510","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-06T15:28:57.147Z","http://data.parliament.uk/resources/999510/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Business Premises: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the average cost of deposits required of businesses entering commercial tenancies; what assessment he has made of the effect of such costs on the viability of businesses; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186925"
"http://data.parliament.uk/resources/999523","Ministry of Housing, Communities and Local Government","false","2018-11-07","<p>The additional funding for local government, that was confirmed at Autumn Budget, means a real-terms increase in 2018/19 and 2019/20. We will announce the Government’s proposed funding allocations for the £410 million shortly. My Right Hon Friend, the Chancellor of the Exchequer, was clear that this money would enable local authorities to focus on their key priorities: adult and children’s services.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-07T15:28:42.23Z","http://data.parliament.uk/resources/999523/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of Budget 2018, how the £410 million made available for social care in 2019-20 will be allocated to individual local authorities; and what restrictions will be placed on how that funding can be spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187044"
"http://data.parliament.uk/resources/999532","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Rough Sleeping and Homelessness Taskforce met for the first time on 7 March 2018 and has met regularly since. Membership of Government Taskforce’s can be found at <a href="https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees" target="_blank">https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees</a>. There have been no formal changes of membership, although attendance varies in response to Ministerial availability and appointments.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-11-06T15:29:34.197Z","http://data.parliament.uk/resources/999532/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times the rough sleeping and homelessness reduction taskforce has met in 2018; what the current membership is of the taskforce; and how many changes to have membership have taken place since the announcement of the taskforce; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","187019"
"http://data.parliament.uk/resources/999541","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Government currently supports 24 locally-led garden cities, towns and villages through its Garden Communities programme and sponsorship of Ebbsfleet Development Corporation. Locally-led Garden Communities are vital to delivering transformational housing growth that we need. We have provided £22 million of capacity funding to fund dedicated staff teams, key studies and assessments to underpin delivery of our garden towns and villages.</p><p>As of June, local authorities confirm that over 10,000 high quality homes have been completed, leaving a legacy for generations to be proud of – echoing the commitments made in our Housing White Paper.</p><p>Local authorities expect over 5,500 additional homes will be completed by the end of 2019.</p><p>We do not hold data on the occupancy rates of Garden Communities, but the number of long-term vacant dwellings across England remains lower than when records began.</p>","North West Hampshire","Kit Malthouse","2018-11-06T11:24:10.127Z","http://data.parliament.uk/resources/999541/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes (a) have been built and are occupied now and (b) are guaranteed to be built and occupied by the end of 2019 as a result of the Government's garden villages and towns policy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186945"
"http://data.parliament.uk/resources/999546","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Written Ministerial Statement (HCWS423) regarding Green Belt protection and intentional unauthorised development, made by my Right Hon Friend the Member for Great Yarmouth on 17 December 2015, is still a potential material consideration in a planning case, whether or not the land is within a Green Belt.</p>","North West Hampshire","Kit Malthouse","2018-11-05T17:48:23.523Z","http://data.parliament.uk/resources/999546/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to Answer of 29 October 2018 to Question 181533 on Planning Permission, whether intentional unauthorised development is still a material consideration in cases involving land outside the Green Belt.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","186912"
"http://data.parliament.uk/resources/999592","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Under the Local Government Act 2003 local authorities are able to borrow freely without Government approval. Local authorities must comply with the prudential framework when making decisions on borrowing. The Public Works Loan Board (PWLB) is one potential source of borrowing available to local authorities. The Government collects data on the total borrowing activity of local authorities each year. However, this does not split out the sources of borrowing. This data can be accessed using the following hyperlink: <br><a href="https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p><p>Data is collected on the amount of local authority borrowing that is outstanding each year and this is split out by category, including PWLB. The data shows the borrowing activity from 2013 up to the current financial year. It is collected on a quarterly basis. It is available through the following hyperlink:<br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance#borrowing-and-investment" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance#borrowing-and-investment</a>.</p><p>Local authorities do not borrow specifically for individual projects but do so on an aggregate basis. Therefore, it is not possible to identify borrowing from PWLB that has been used for expenditure on housing.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-06T10:44:54.383Z","http://data.parliament.uk/resources/999592/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Local Government: Borrowing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of (a) total council borrowing and (b) council borrowing for housing was sourced through the public works loan board in each year since 2009-10.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186949"
