"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123974","Department for Environment, Food and Rural Affairs","false","2019-05-08","<p>The Pesticides Forum was set up by Government to bring together a range of organisations with an interest in how pesticides are used and the impact of their use. It plays a helpful role in supporting the National Action Plan (NAP) for pesticides by identifying issues and possible solutions across a range of pesticides issues. The Voluntary Initiative is an industry-led group which has done useful work in developing and promoting best practice in the use of pesticides. We regret that the Wildlife and Countryside Link and the Pesticides Action Network UK have decided to withdraw from these groups, which benefit from having a range of views around the table.</p><p> </p><p>As set out in the 25 Year Environment Plan, the Government will develop its approach to pesticides, putting Integrated Pest Management at its heart. In doing so we will continue to reduce the impacts of pesticide use and maintain dialogue with all those that can help us to make further progress. As part of this process we will review the NAP and update it as necessary. This will involve public consultation and we hope that environmental and farming groups will engage actively with this.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-08T15:45:31.823Z","http://data.parliament.uk/resources/1123974/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-30","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to set up a new pesticides as a result of the resignation of key members from the Pesticides Forum and Voluntary Initiative.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249194"
"http://data.parliament.uk/resources/1123705","Department for Environment, Food and Rural Affairs","false","2019-05-02","<p>The Government values the role of county farm smallholdings, and particularly the opportunities they offer for new entrant farmers. We are considering how to help local authorities who want to retain and invest in their county farm smallholdings, so that they offer real opportunities for new farmers to start a foundation business and gain the experience they need to progress on to a larger unit.</p><p> </p><p>Officials have regular contact with local authorities and other organisations with an interest in county farm smallholdings.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-02T09:54:31.317Z","http://data.parliament.uk/resources/1123705/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to further protect county farm smallholdings from precipitant sale; and what recent discussions he has had with local authorities on this matter.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248572"
"http://data.parliament.uk/resources/1110872","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>I refer the hon. Member to the reply previously given on 3 April 2019 to PQ 213909.</p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T11:00:59.21Z","http://data.parliament.uk/resources/1110872/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds in each of the following badger cull areas of (a) Gloucestershire and (b) West Somerset were tested with interferon gamma in each years from 2010 to 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242675"
"http://data.parliament.uk/resources/1110873","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>I refer the hon. Member to the reply previously given on 5 February 2019 to PQ 213910.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:20:11.803Z","http://data.parliament.uk/resources/1110873/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many interferon gamma tests were conducted on each of the herds in (a) Gloucestershire  and (b) Somerset; and how many cattle tested positive in each herd in each year from 2010 to 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242676"
"http://data.parliament.uk/resources/1110293","Department for Environment, Food and Rural Affairs","false","2019-04-12","<p>99% of 2019 Countryside Stewardship Higher Tier and Mid Tier agreement offers have been issued to applicants. There are 7 Higher Tier and 60 Mid Tier offers yet to be made to applicants. The Rural Payments Agency is in contact with these applicants.</p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-12T15:11:52.257Z","http://data.parliament.uk/resources/1110293/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many 2019 countryside stewardship start date agreement holders and applicants are still awaiting their agreement offer.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","241999"
"http://data.parliament.uk/resources/1110294","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>There are no outstanding Countryside Stewardship claim payments for 2015 as the first agreements did not commence until 1 January 2016. Over 99% of eligible Countryside Stewardship 2016 claims have received their payments and there are six claims to complete.</p><p> </p><p>Over 99% of Environmental Stewardship eligible claims have received their 2015 and 2016 payments. For 2015 there are 14 claims to complete, and 53 claims to complete for 2016.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T11:45:20.073Z","http://data.parliament.uk/resources/1110294/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Agriculture: Subsidies ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) countryside stewardship and (b) environmental stewardship payments from (i) 2015 and (ii) 2016 are outstanding.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242000"
"http://data.parliament.uk/resources/1110295","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>There are a number of reasons for delays in issuing Countryside Stewardship and Environmental Stewardship payments. These include complex rules, requirements, processes and systems which have made the scheme overly complicated. The Rural Payments Agency took on responsibility for issuing Countryside Stewardship and Environmental Stewardship payments in October 2018. It is simplifying the administration of the scheme as far as possible under the current EU system by streamlining processes, making changes to IT systems and boosting the workforce to speed up processing.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T11:54:58.38Z","http://data.parliament.uk/resources/1110295/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Agriculture: Subsidies ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made for the reasons for the delays to the Rural Payments Agency issuing Countryside Stewardship and Environmental Stewardship payments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242001"
"http://data.parliament.uk/resources/1110296","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Yes. The Rural Payments Agency is on track to achieve the commitments set out at the 2019 NFU Conference.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:08:24.397Z","http://data.parliament.uk/resources/1110296/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Rural Payments Agency is on target to meet the payment commitments that he set out at the 2019 NFU conference.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242002"
"http://data.parliament.uk/resources/1110297","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>As we develop the new Environmental Land Management (ELM) system and evolve the Countryside Stewardship (CS) offer we will work to ensure we can offer a smooth transition from CS to ELM when it becomes fully operational from 2024.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:02:27.097Z","http://data.parliament.uk/resources/1110297/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to meet the Government commitment that no-one in any existing Countryside Stewardship or Environmental Stewardship scheme will be unfairly disadvantaged when the UK transitions to new arrangements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242003"
"http://data.parliament.uk/resources/1110298","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>On 9 February 2018 a further 37 new groups were signed up to the Countryside Stewardship Facilitation fund. The addition of these groups to the scheme means that there are now 97 groups covering over 500,000 hectares of holdings in England with three year contracts. They are delivering landscape-scale measures for wildlife, water management and the historic environment, with over 2,400 members of Facilitation Fund groups.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:06:37.833Z","http://data.parliament.uk/resources/1110298/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to meet the 2017 Conservative manifesto commitment to help Natural England to expand their provision of technical expertise to farmers to deliver environmental improvements on a landscape scale; and what evidence he is able to present to demonstrate progress against that commitment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","242004"
