"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander","2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones","2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/1721289","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>A key aim for this administration is to reset the UK government’s relationship with devolved governments in Scotland, Wales, and Northern Ireland and EU and therefore look forward to discussions on a range of issues relating to the Windsor Framework, including State aid.</p>","Cambridge","Daniel Zeichner","2024-07-25T13:54:23.94Z","http://data.parliament.uk/resources/1721289/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Fisheries: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps with the European Commission to allow the Northern Ireland Executive to allocate state aid to fisheries projects in the same manner as other UK nations.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","68"
"http://data.parliament.uk/resources/1721290","Home Office","false","2024-07-23","<p>The Government takes the issue of online fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>The Online Safety Act (OSA) will make tech companies responsible for blocking fraud and fraudulent adverts on their platforms. The OSA final Codes of Practice on illegal harms are expected by end of 2024 with tech firms liable a year after (2025), and fraudulent advertising duties set to follow in 2026.</p>","Barnsley North","Dan Jarvis","2024-07-23T16:15:09.21Z","http://data.parliament.uk/resources/1721290/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Travel: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle fraud in online travel bookings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69"
"http://data.parliament.uk/resources/1721291","Department for Culture, Media and Sport","false","2024-07-24","<p><strong></strong>The Government is committed to the licence fee for the remainder of the current Charter period. The Government will keep an open mind about the future of the licence fee, and will engage with the BBC and other relevant stakeholders before deciding on next steps.</p><p> </p>","Barnsley South","Stephanie Peacock","2024-07-24T13:04:02.227Z","http://data.parliament.uk/resources/1721291/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-17","Television Licences: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will undertake a review of the BBC licence fee in the context of changing viewing habits of the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","70"
"http://data.parliament.uk/resources/1721293","Ministry of Defence","false","2024-07-25","<p>The Armed Forces Commissioner will be a strong independent champion of our Armed Forces and their families, to improve service life. The new Commissioner will be a direct point of contact for service personnel and their families to raise issues impacting service life. They will have the power to proactively launch independent reviews into issues affecting Service personnel and their families more widely, and to lay those reports before Parliament. The Commissioner will also incorporate the functions currently undertaken by the Service Complaints Ombudsman</p><p> </p><p>The Armed Forces Commissioner will strengthen Parliamentary oversight of issues facing our Armed Forces personnel and their families. The Commissioner will be subject to pre-appointment scrutiny by the Defence Select Committee and will report directly to Parliament, not Ministers, via an annual report.</p><p> </p><p>There will be opportunities to fully debate the role and remit of the Armed Forces Commissioner when the Government brings forward the relevant Legislation referenced in the King’s Speech.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard","2024-07-25T14:43:31.337Z","http://data.parliament.uk/resources/1721293/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-17","Armed Forces: Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, what will be the (a) role and (b) remit of the proposed new Armed Forces Commissioner.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72"
"http://data.parliament.uk/resources/1721294","Department of Health and Social Care","false","2024-07-25","<p>More than 500,000 fragility fractures occur every year, and up to 40% of fracture patients will suffer another fracture. I am pleased to reiterate the Government’s commitment to expanding access to fracture liaison services. The Department is working closely with NHS England to develop plans to ensure better quality and access to these important preventive services.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T08:21:23.117Z","http://data.parliament.uk/resources/1721294/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Fractures: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll out Fracture Liaison Services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","73"
"http://data.parliament.uk/resources/1721347","Department of Health and Social Care","false","2024-07-24","<p>The Government is committed to ensuring that all people with allergies, including those under 16, have access to the services they need to manage their condition. The majority of those with allergies can be supported by locally commissioned services, with specialist allergy clinics available for those with more severe or complex allergic conditions.</p><p>Specialist allergy services are commissioned by NHS England Specialised Commissioning in line with the published Service Specification. This sets out that providers should deliver a diagnostic package for the investigation of suspected allergic diseases, including initial consultation and follow-up in a dedicated allergy clinic and specialised allergy tests. There are regular review meetings between the regional commissioning teams and providers to ensure compliance with service standards.</p><p>To support healthcare professionals, including those in primary care settings, in the implementation of clear care pathways, the National Institute for Health and Care Excellence (NICE) has published guidance on the diagnosis and treatment of drug and food allergy in people aged under 19 years old. The guidance aims to improve diagnosis by offering advice on how to identify allergies and when to refer to secondary or specialist care.</p><p>The Royal College of General Practitioners have added allergy training to the new General Practitioner (GP) curriculum (2019) and, to support existing GPs, it has developed an allergy e-learning resource. Both resources aim to educate GPs about the various symptoms of allergic disease and to ensure that people with allergies can be effectively supported at primary care level.</p><p>While there are no specific treatments for allergies for those under 16 years old, the National Health Service website recommends the below treatments for allergies: medicines for mild allergic reactions like antihistamines, steroid tablets and steroid creams; emergency medicines called adrenaline auto-injectors, such as an EpiPen, for severe allergic reactions; and desensitisation, or immunotherapy, for severe allergic reactions, involving carefully exposing an individual to the thing they are allergic to over time, so that their body gradually gets used to it and does not react so badly. This should only be done by a medical professional.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T08:41:41.717Z","http://data.parliament.uk/resources/1721347/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Allergies: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide (a) enhanced diagnostics and (b) treatment for people under the age of 16 who have allergies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76"
"http://data.parliament.uk/resources/1721349","Ministry of Justice","false","2024-07-23","<p>The Ministry of Justice publishes data on convictions for a wide range of offences, including sexual offences and various ages of defendants/offenders in the <a href="https://assets.publishing.service.gov.uk/media/6646118dbd01f5ed32793d44/outcomes-by-offence-2023.xlsx" target="_blank">Outcomes by Offence tool: December 2023</a>.</p><p> </p><p>This can be accessed by navigating to the ‘Prosecutions and convictions’ tab and using the Age Range filter and the Offence Group filter to select relevant offences in the Outcomes by Offence data tool.</p>","Swindon South","Heidi Alexander","2024-07-23T11:21:29.833Z","http://data.parliament.uk/resources/1721349/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Sexual Offences: Young People","1","House of Commons","To ask the Secretary of State for Justice, how many people under the age of 21 were convicted of sexual abuse in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","78"
