"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450171","Department for Business, Innovation and Skills","false","2016-02-08","<p>No Ministers from the Department for Business, Innovation and Skills (BIS) attended the meetings of the Welsh Tata Steel Task Force on 20 January and 1 February 2016. However, my noble Friend, the Parliamentary Under Secretary of State for the Department of Energy and Climate Change and the Wales Office (Lord Bourne of Aberystwyth) was present at the meeting on 1<sup>st</sup> February. A Senior Civil Service official from BIS attended both meetings.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-08T16:02:46.73Z","http://data.parliament.uk/resources/450171/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) Ministers and (b) officials of his Department attended the Welsh Tata Steel Task Force meeting on (i) 20 January and (ii) 1 February 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25596"
"http://data.parliament.uk/resources/450172","Department for Business, Innovation and Skills","false","2016-02-08","<p>The Department for Business, Innovation and Skills (BIS) was not present at the first meeting of the Scottish Steel Task Force which took place on 29<sup>th</sup> October 2015. However, BIS was represented by a Grade 6 level official at the meetings on 13 and 26 November 2015 and 14 January 2016, as well as at the most recent meeting on 4 February 2016. Officials from the Scotland Office have attended all meetings of the Task Force. There was no meeting on 29 January 2016.</p>","Broxtowe","Anna Soubry",,"2016-02-08T15:32:42.27Z","http://data.parliament.uk/resources/450172/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Tata Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) Ministers and (b) officials of his Department attended the Scottish Steel Task Force meeting on (i) 29 January 2015, (ii) 13 November 2015, (iii) 26 November 2015, (iv) 11 December 2015 and (v) 14 January 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25597"
"http://data.parliament.uk/resources/450177","Department for Business, Innovation and Skills","false","2016-02-08","<p>I <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-26/24306/" target="_blank">replied</a> to the hon Member on 3 February.</p>","Grantham and Stamford","Nick Boles",,"2016-02-08T15:36:50.06Z","http://data.parliament.uk/resources/450177/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to answer Question 24306 from the hon. Member for Birmingham, Northfield, tabled on 26 January 2016 for answer on 29 January 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","25654"
"http://data.parliament.uk/resources/450178","Cabinet Office","false","2016-02-08","<p>Charity law is a devolved matter in Northern Ireland. Officials in the Office for Civil Society kept their counterparts in the Department for Social Development, Northern Ireland, informed of progress as the measures which are now contained in the Charities (Protection and Social Investment) Bill were consulted on and developed.</p><p>I have written to Lord Morrow MLA, Minister for Social Development, following the Third Reading of the Charities (Protection and Social Investment) Bill, to draw his attention to the debate and the provisions of the Bill.</p>","Reading East","Mr Rob Wilson",,"2016-02-08T16:28:23.92Z","http://data.parliament.uk/resources/450178/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-03","Charities: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution by the Minister for the Cabinet Office, of 26 January 2016, Official Report, column 231, what steps he has taken to contact the Northern Ireland Executive in relation to the reform of charities legislation to include social investment; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","25653"
"http://data.parliament.uk/resources/450182","HM Treasury","false","2016-02-08","<p>The Treasury publishes annually an assessment of risk from the Government’s financial interventions, including the risk borne by the Financial Services Compensation Scheme (FSCS) due to these interventions. This was most recently disclosed in the Treasury Group 2014/15 Annual Accounts published in July last year.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:27:57.703Z","http://data.parliament.uk/resources/450182/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the level of potential exposure to risk transferred to the public purse due to the introduction of the Financial Services Compensation Scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25582"
"http://data.parliament.uk/resources/450183","HM Treasury","false","2016-02-08","<p>In the UK, listed companies have been required to use International Financial Reporting Standards (IFRS) since 2005. Banks who are not required to use IFRS are able to choose between using IFRS or using UK Generally Accepted Accounting Principles.</p><p> </p><p>This Government has not had any discussions with the International Accounting Standards Board around the effect of companies being required to convert to IFRS, though continues to engage with that body and all others involved in setting standards for the financial services sector.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:29:03.003Z","http://data.parliament.uk/resources/450183/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the International Accounting Standards Board on the effect of conversion to IFRS accounting standards for financial services companies on leverage ratios for those companies.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25583"
"http://data.parliament.uk/resources/450185","HM Treasury","false","2016-02-08","<p>Under the UK’s Money Laundering Regulations 2007, the meaning of a politically exposed person does not include an individual who is or has been entrusted with a prominent public function by the UK. The Fourth Money Laundering Directive, which will be transposed into national law by June 2017, makes no distinction between the prominent functions by the UK and third countries. However, the Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the Directive enables the application of different degrees of enhanced measures to reflect the risks posed. We will be setting out this view in our consultation which will be published shortly.</p><p> </p><p>This change should not prevent any Member of this House, or any other individual in this category, from gaining or maintaining a UK bank account. I regularly raise these issues with banks and the regulator and we encourage the banks to implement these measures domestically in the most risk-based manner possible.</p>","West Worcestershire","Harriett Baldwin","25616","2016-02-08T16:32:56.807Z","http://data.parliament.uk/resources/450185/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","HSBC: Politically Exposed Persons","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the HSBC Board on its practice of (a) refusing and (b) withdrawing bank accounts from UK citizens who it identifies as being politically exposed persons; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","25617"
"http://data.parliament.uk/resources/450205","Ministry of Defence","false","2016-02-08","<p>We receive periodic requests from both the Government of Iraq and from the Kurdistan Regional Government for assistance. We have previously provided some 50 tonnes of non-lethal support, 40 heavy machine guns and nearly half a million rounds of ammunition to the Kurdish Peshmerga. The Global Coalition considers any requests, taking account of each contributing nation's own requirements and stocks. Availability and provision of ammunition to the Peshmerga were discussed during a recent senior British military visit to Erbil and, should a decision be taken that we can provide further assistance, this would be notified to Parliament in the normal way.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-02-08T16:03:36.67Z","http://data.parliament.uk/resources/450205/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-03","Kurds: Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the Kurdistan regional government for replacement ammunition rounds for British-gifted heavy machine guns; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","25590"
"http://data.parliament.uk/resources/450228","Department for Environment, Food and Rural Affairs","false","2016-02-08","<p>The UK national monitoring network follows strict criteria for the number and location of air quality monitoring sites as set out in Annex III of the ambient air quality Directive.</p><p> </p><p>These do not preclude siting monitoring outside or nearby to schools and some existing monitors are near to schools. To ensure the network meets the Directive requirements, monitoring is undertaken at a range of locations (e.g. urban background, roadside, industrial and rural locations).</p><p> </p><p>Practical factors such as health and safety, access, locality to services, planning, land ownership and cost of monitoring sites are also key in siting new monitoring stations.</p><p>Many Local Authorities also conduct air quality monitoring and are free to determine their chosen approach in assessing air pollution based on local circumstances and priorities. Local Authorities are able to use monitoring methods not available to the national network due to the Directive’s requirements.</p><p> </p><p>This means that they are able to design monitoring more suited to the local circumstance. However, when a new national monitoring site is required, Local Authorities will be consulted and where possible, existing sites may be shared or a new site located to meet both national and local needs. This may often mean consideration is given to siting at a local school or at a Local Authority or public building.</p>","Penrith and The Border","Rory Stewart",,"2016-02-08T10:35:41.993Z","http://data.parliament.uk/resources/450228/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-03","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to monitor air pollution levels outside schools.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","25585"
"http://data.parliament.uk/resources/450229","Department for Environment, Food and Rural Affairs","false","2016-02-08","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014. Produced in collaboration with third sector partners from the Relationship Alliance, the guidance outlines the basis for the Family Test and provides policy officials with information on how the test should be applied when formulating policy and my Department follows that guidance - Family Test Guidance. Defra has a team leading on the Family Test who collaborate with the Department for Work and Pensions.</p><p> </p><p>Defra is following the guidance to embed and implement the test in the policymaking process and where the test identifies impacts on the family it will be evidenced as part of the formal Impact Assessment.</p>","Camborne and Redruth","George Eustice",,"2016-02-08T10:53:36.833Z","http://data.parliament.uk/resources/450229/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-03","Department for Environment, Food and Rural Affairs: Families","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department has issued to its officials to support implementation of the Family Test.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25588"
