"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455220","HM Treasury","false","2016-03-03","<p><strong>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</strong></p>","South West Hertfordshire","Mr David Gauke",,"2016-03-03T17:13:45.24Z","http://data.parliament.uk/resources/455220/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-25","Treasury: UK Membership of EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28504"
"http://data.parliament.uk/resources/450182","HM Treasury","false","2016-02-08","<p>The Treasury publishes annually an assessment of risk from the Government’s financial interventions, including the risk borne by the Financial Services Compensation Scheme (FSCS) due to these interventions. This was most recently disclosed in the Treasury Group 2014/15 Annual Accounts published in July last year.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:27:57.703Z","http://data.parliament.uk/resources/450182/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the level of potential exposure to risk transferred to the public purse due to the introduction of the Financial Services Compensation Scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25582"
"http://data.parliament.uk/resources/450183","HM Treasury","false","2016-02-08","<p>In the UK, listed companies have been required to use International Financial Reporting Standards (IFRS) since 2005. Banks who are not required to use IFRS are able to choose between using IFRS or using UK Generally Accepted Accounting Principles.</p><p> </p><p>This Government has not had any discussions with the International Accounting Standards Board around the effect of companies being required to convert to IFRS, though continues to engage with that body and all others involved in setting standards for the financial services sector.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:29:03.003Z","http://data.parliament.uk/resources/450183/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the International Accounting Standards Board on the effect of conversion to IFRS accounting standards for financial services companies on leverage ratios for those companies.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25583"
"http://data.parliament.uk/resources/449765","HM Treasury","false","2016-02-12","<p>In the Sukuk structure, rental payments provide the income for investors. When the Sovereign Sukuk were issued in July 2014 the profit rate was set at 2.036% in line with the yield on gilts of similar maturity, making the investor return on the Sukuk broadly equivalent to that on conventional gilts of similar maturity.</p><p> </p><p>Three central government properties form the underlying assets which underpin the Sukuk.</p><p> </p><p>The Government was clear at the time of issuance that the Sukuk issuance was not for debt financing purposes. Instead, it was issued to deliver on the government’s commitment to become the western hub for Islamic finance. The issuance showed that the UK is open for business with all parts of the world and provided high quality capital to UK-based Islamic banks.</p><p> </p><p>UK based institutions that offer Islamic finance services are contributing to jobs and growth with assets totalling $4.5bn at the end of 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","25403 ; 25555","2016-02-12T13:55:38.987Z","http://data.parliament.uk/resources/449765/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many buildings in London are part of his Department's sukuk bond scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25405"
"http://data.parliament.uk/resources/449766","HM Treasury","false","2016-02-12","<p>In the Sukuk structure, rental payments provide the income for investors. When the Sovereign Sukuk were issued in July 2014 the profit rate was set at 2.036% in line with the yield on gilts of similar maturity, making the investor return on the Sukuk broadly equivalent to that on conventional gilts of similar maturity.</p><p> </p><p>Three central government properties form the underlying assets which underpin the Sukuk.</p><p> </p><p>The Government was clear at the time of issuance that the Sukuk issuance was not for debt financing purposes. Instead, it was issued to deliver on the government’s commitment to become the western hub for Islamic finance. The issuance showed that the UK is open for business with all parts of the world and provided high quality capital to UK-based Islamic banks.</p><p> </p><p>UK based institutions that offer Islamic finance services are contributing to jobs and growth with assets totalling $4.5bn at the end of 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","25405 ; 25555","2016-02-12T13:55:38.9Z","http://data.parliament.uk/resources/449766/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the rental income generated for investors in his Department's sukuk bond scheme is equivalent to that of the coupon paid from a June 2014 Government five-year gilt.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25403"
"http://data.parliament.uk/resources/449932","HM Treasury","false","2016-02-12","<p>In the Sukuk structure, rental payments provide the income for investors. When the Sovereign Sukuk were issued in July 2014 the profit rate was set at 2.036% in line with the yield on gilts of similar maturity, making the investor return on the Sukuk broadly equivalent to that on conventional gilts of similar maturity.</p><p> </p><p>Three central government properties form the underlying assets which underpin the Sukuk.</p><p> </p><p>The Government was clear at the time of issuance that the Sukuk issuance was not for debt financing purposes. Instead, it was issued to deliver on the government’s commitment to become the western hub for Islamic finance. The issuance showed that the UK is open for business with all parts of the world and provided high quality capital to UK-based Islamic banks.</p><p> </p><p>UK based institutions that offer Islamic finance services are contributing to jobs and growth with assets totalling $4.5bn at the end of 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","25403 ; 25405","2016-02-12T13:55:39.033Z","http://data.parliament.uk/resources/449932/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department made of the merits of other potential methods of debt insurance before authorising use of government buildings in London as security for the sukuk bonds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25555"
"http://data.parliament.uk/resources/432640","HM Treasury","false","2015-12-02","<p>The UK Debt Management Office’s (DMO) key objectives are required to be met with due regard to the principles of ‘openness, transparency and predictability’, as set out in the annual Debt and Reserves Management Report. The DMO publishes and lays before Parliament its annual Business Plan and Annual Report and Accounts (and also publishes an Annual Review), providing information about its operations in line with these objectives. As an Executive Agency of the Treasury, the Chief Executive of the DMO is accountable to government and parliament, as set out in the DMO’s Executive Agency Framework Document.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-02T17:39:52.39Z","http://data.parliament.uk/resources/432640/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-26","UK Debt Management Office","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to improve the transparency and accountability to (a) Government and (b) Parliament of the UK Debt Management Office.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17792"
"http://data.parliament.uk/resources/429337","HM Treasury","false","2015-11-24","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds",,"2015-11-24T14:15:22.087Z","http://data.parliament.uk/resources/429337/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of households with dependents under the age of 18 that will be affected by the draft Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17025"
"http://data.parliament.uk/resources/429338","HM Treasury","false","2015-11-24","<p>The UK is not a signatory of the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union, which is also known as the ‘Fiscal Compact.’ The signatories of the Fiscal Compact have committed to incorporate it into the main EU treaties, within five years of it entering into force. However, it would be premature to speculate on the conclusions of future treaty change negotiations in respect of the Fiscal Compact, which will require unanimous agreement amongst all other Member States, including the UK.</p><p>However, the UK does participate in the EU’s Stability and Growth Pact, which sets rules on Member States’ debt and deficits, although, unlike other Member States the UK cannot face any sanction under this process.</p><p>The updated Charter for Budget Responsibility, which sets out the government’s fiscal and debt management objectives and the fiscal mandate, states the government must explain in each Budget Report how all significant fiscal policy measures introduced by the government since the last Budget maintain the path of the public finances in a position consistent with the government’s European commitments.</p>","West Worcestershire","Harriett Baldwin",,"2015-11-24T14:25:01.473Z","http://data.parliament.uk/resources/429338/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what account his Department took when preparing the Charter for Budget Responsibility, of the effect of (a) the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union and (b) future EU treaty change in respect of that Treaty.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17027"
"http://data.parliament.uk/resources/422528","HM Treasury","false","2015-10-28","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-28T17:29:12.257Z","http://data.parliament.uk/resources/422528/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-20","UK Membership of EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department are engaged in planning steps to secure trade and other beneficial economic exchanges in the event of a vote to leave the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","12567"
