"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228769","Department for Business, Innovation and Skills","false","2015-03-24","<p /> <p>This Government takes intellection property (IP) crime very seriously and is working closely with law enforcers and rights holders to tackle criminality, including the sale of counterfeit goods. The Intellectual Property Office continues to support Trading Standards, Police and partners with intelligence in support of enforcement operations. Locally, the National Markets Group is active in tackling IPR trade at our markets. Nationally, the UK Border Force is targeting importers using intelligence to enhance container seizures – these have increased year on year for the last 3 years. In addition, work is ongoing with source countries to tackle production in countries abroad. In particular, work between the UK and Chinese authorities has already resulted in seizures and arrests. All this activity is supported by education programmes and a government/private industry partnership to provide IP training to enforcement officers and brands representatives to help stem the demand for counterfeit products.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T12:57:53.213Z","http://data.parliament.uk/resources/228769/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to tackle the movement of counterfeit clothing into the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","228530"
"http://data.parliament.uk/resources/228835","Department for Communities and Local Government","false","2015-03-24","<p>On 12 March 2015, the Department for Communities and Local Government took on the policy responsibility for off-street parking, both municipal and on private land. We expect to consult shortly on areas where we can intervene to tackle unfair practices.<br><br></p>","Portsmouth North","Penny Mordaunt",,"2015-03-24T12:21:12.87Z","http://data.parliament.uk/resources/228835/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-03-20","Parking Offences","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to prevent illegal parking on private property and land.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228561"
"http://data.parliament.uk/resources/228842","Department for Work and Pensions","false","2015-03-24","<p /> <p>DWP is committed to equality and valuing diversity within our workforce. Our pay policies are applied equally to all staff regardless of ethnicity and we are compliant with the legislation contained in the Equality Act 2010.</p><p> </p><p>Disclosure of ethnicity, although encouraged, is voluntary within the department. At the end of February 2015 ethnicity data was held for 77% of staff working in the department.</p><p> </p><p>All our employees are salaried and information is therefore provided based on annual salary. As of February 2015 the average annual salary of staff identified as:</p><p> </p><p>(a) White or White British was £23,209</p><p>(b) From a Black, Asian or other ethnic group was £23,371.</p>","Wirral West","Esther McVey",,"2015-03-24T14:50:40.567Z","http://data.parliament.uk/resources/228842/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average hourly pay is of employees in his Department identified as (a) white or white British and (b) from a black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228579"
"http://data.parliament.uk/resources/228845","Department for Work and Pensions","false","2015-03-24","<p /> <p>The Department for Work and Pensions and it’s former agencies are unable to quantify how many letters have been issued to this customer as we have several customers with the same name.</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T10:27:48.177Z","http://data.parliament.uk/resources/228845/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-20","Hazel McRae","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many items of correspondence his Department or its agencies have sent to Ms Hazel McRae.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","228542"
"http://data.parliament.uk/resources/228503","HM Treasury","false","2015-03-23","<p>In the specified Budget 2015 paragraph references, “available to” means that consumers should be able to access ultrafast broadband through a retail service, should they choose to take one up.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-23T16:04:51.173Z","http://data.parliament.uk/resources/228503/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Broadband","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraphs 1.103, 1.122 and 2.231 of Budget 2015, on the availability of ultrafast broadband, what the Government's definition is of "available to".","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228477"
"http://data.parliament.uk/resources/228506","Department for Communities and Local Government","false","2015-03-23","<p>The levels of household waste sent for reuse, recycling or composting in a) Pendle Borough Council and b) Lancashire County Council in those years is set out in the table below:<br><br></p><table><tbody><tr><td> </td><td>2009/10</td><td>2010/11</td><td>2011/12</td><td>2012/13</td><td>2013/14</td></tr><tr><td>Pendle</td><td>35.6%</td><td>38.0%</td><td>37.6%</td><td>35.9%</td><td>36.7%</td></tr><tr><td>Lancashire</td><td>44.9%</td><td>46.0%</td><td>46.8%</td><td>47.6%</td><td>47.4%</td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-03-23T14:38:49.293Z","http://data.parliament.uk/resources/228506/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-19","Recycling: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much waste was recycled in (a) Pendle constituency and (b) Lancashire in 2009-10 and each subsequent year.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228349"
"http://data.parliament.uk/resources/228508","Department for Culture Media and Sport","false","2015-03-24","<p>The Government's broadband initiatives to expand broadband coverage in rural areas and improve business connectivity in cities provides opportunities for internet service providers to compete and the market to grow.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-24T13:44:28.787Z","http://data.parliament.uk/resources/228508/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to support internet service providers and ensure they remain a facilitator for the online industry.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228399"
"http://data.parliament.uk/resources/228511","Department for Culture Media and Sport","false","2015-03-24","<p>The Department has not carried out specific research into people from lower income families employed in the acting or singing professions, however, the Qualification Blueprint research commissioned by Creative and Cultural Skills in 2011 goes into some detail on the educational background of people who work in the industries specified:<a href="http://blueprintfiles.s3.amazonaws.com/1319716392-Qualifications-Blueprint.pdf" target="_blank">http://blueprintfiles.s3.amazonaws.com/1319716392-Qualifications-Blueprint.pdf</a></p>","Wantage","Mr Edward Vaizey",,"2015-03-24T13:45:18.16Z","http://data.parliament.uk/resources/228511/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Arts: Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of people employed in the (a) acting and (b) singing professions from lower income families in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228484"
"http://data.parliament.uk/resources/228512","Department for Culture Media and Sport","false","2015-03-24","<p>The Government has not received any representations from internet service providers on the exemption from liabilities (&quot;safe harbour&quot;) provisions contained within the eCommerce Directive. Some rights holders have expressed concern that the exemption from liabilities provisions are no longer necessary in their current form. The UK government recently published its vision for the future of the digital economy in the EU, and we will continue to seek the views of all stakeholders in developing our policy in this area.</p>","Wantage","Mr Edward Vaizey","228460","2015-03-24T13:40:17.307Z","http://data.parliament.uk/resources/228512/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations his Department has received from internet service providers on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228459"
"http://data.parliament.uk/resources/228513","Department for Culture Media and Sport","false","2015-03-24","<p>The Government has not received any representations from internet service providers on the exemption from liabilities (&quot;safe harbour&quot;) provisions contained within the eCommerce Directive. Some rights holders have expressed concern that the exemption from liabilities provisions are no longer necessary in their current form. The UK government recently published its vision for the future of the digital economy in the EU, and we will continue to seek the views of all stakeholders in developing our policy in this area.</p>","Wantage","Mr Edward Vaizey","228459","2015-03-24T13:40:17.433Z","http://data.parliament.uk/resources/228513/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations his Department has received from rights holders on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228460"
