"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/768893","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Between 2012 and 2017 the government, through Sport England has invested £1,062,857,035 from Lottery funding and £431,228,823 from Exchequer funding in non-olympic sport.</p><p> </p><p>For further information on this and the processes by which funding and allocation decisions are taken please refer to both Sport England’s website: https://www.sportengland.org/funding/our-investments-explained/investments-weve-made/</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-17T12:39:41.793Z",,"http://data.parliament.uk/resources/768893/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768893/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated to non-Olympic sport in each year since 2012.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107219"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:08:12.98Z",,"http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768894/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768902","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold such data.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:05:57.37Z",,"http://data.parliament.uk/resources/768902/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768902/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of news stories published in UK newspapers which have been identified by the (a) European Parliament and (b) European Commission as inaccurate in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107157"
"http://data.parliament.uk/resources/768904","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We have held numerous discussions with Birmingham City Council regarding the opportunities to increase sport participation and physical activity as part of its bid to host the Commonwealth Games in 2022. Sporting legacy was a key criteria in the government's assessment process to select a UK candidate city and should Birmingham's bid be successful, legacy facilities will include a new swimming pool and an upgraded athletics stadium, which will include elite and community facilities.</p><p> </p><p>Should Birmingham be successful, we will continue to work with the city to maximise the opportunities to increase participation throughout the life cycle of the Games.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T16:06:14.66Z",,"http://data.parliament.uk/resources/768904/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768904/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Commonwealth Games: Birmingham","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Birmingham Council on ensuring that that council receives a participation dividend in the event that Birmingham is successful in its bid to host the Commonwealth Games in 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107104"
"http://data.parliament.uk/resources/768020","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>As with all funded sports, the Football Association is required to meet the obligations set out in Sport England and UK Sport’s funding agreements, which require appropriate safeguarding policies and procedures to be put in place and adherence to the Standards for Safeguarding and Protecting Children in Sport (the ‘Standards’) issued by the NSPCC’s Child Protection in Sport Unit (CPSU). The CPSU conducts an annual review of National Governing Bodies and reports back to ensure this funding condition is being met. During 2017, the CPSU has reported no concerns with the Football Association who continue to meet and maintain the advance Standards.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:48:50.963Z",,"http://data.parliament.uk/resources/768020/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768020/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Football Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the adequacy of the Football Association's safeguarding procedures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106871"
"http://data.parliament.uk/resources/768021","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</p><p> </p><p>Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:54:57.673Z",,"http://data.parliament.uk/resources/768021/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768021/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Sports: LGBT People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to increase LGBT participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106868"
"http://data.parliament.uk/resources/767447","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106517 ; 106673","2017-10-12T16:11:53.68Z",,"http://data.parliament.uk/resources/767447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767447/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations her Department is making for the possibility of negotiations on the UK leaving the EU resulting in no agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106503"
"http://data.parliament.uk/resources/767450","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106517","2017-10-12T16:11:53.79Z",,"http://data.parliament.uk/resources/767450/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767450/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the potential effect of the negotiations on the UK leaving the EU resulting in no deal on the number of jobs in the technology, culture and heritage sectors in the UK; what the evidential basis is for that estimate; and if she will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106673"
"http://data.parliament.uk/resources/754030","Department for Digital, Culture, Media and Sport","false","2017-09-05","<p>Sport is a devolved matter, and as such the funding and support of home nation teams for the Commonwealth Games is the responsibility of the relevant Home Nation Sports Councils. For Wales this is Sport Wales, which receives its public funding from the Welsh government. UK Sport, which receives funding from the UK government and the National Lottery and prepares athletes for Olympic and Paralympic Games, estimates that there are currently 66 athletes funded on their current World Class Programme who indicate Wales as their home nation.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-05T12:48:48.657Z",,"http://data.parliament.uk/resources/754030/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/754030/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-19","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what national funding sources are available to sporting bodies in Wales for the 2018 Commonwealth Games.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6320"
