"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760620","Department for Work and Pensions","false","2017-10-11","<p>National Statistics on the number of individuals in relative and absolute low income are available in the annual &quot;Households Below Average Income&quot; publication. The numbers of individuals in low income, or in work and in low income, are not available at constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this level of geography.</p><p> </p><p>Latest estimates from the Households below average income survey can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip</a>.</p><p> </p><p>Chapter 3 holds regional information on individuals.</p>","Gosport","Caroline Dinenage",,"2017-10-11T15:55:00.377Z","http://data.parliament.uk/resources/760620/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-14","Poverty: Hemsworth","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data the UK Statistics Authority holds on the level of (a) poverty and (b) in-work poverty in Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105073"
"http://data.parliament.uk/resources/760629","HM Treasury","false","2017-10-09","<p>The Employment Allowance provides eligible employers with a reduction of up to £3,000 a year on their employer’s National Insurance contributions (NICs). This is a relief on employer’s rather than employee NICs; the allowance does not give employees national insurance relief.</p><p> </p><p>Details on the employers that benefit from the Employment Allowance can be found in HMRC’s Employment Allowance take-up publication, found at <a href="https://www.gov.uk/government/collections/employment-allowance-take-up-statistics" target="_blank">https://www.gov.uk/government/collections/employment-allowance-take-up-statistics</a>. In particular, table 6 provides a summary of Employment Allowance take-up by employer size.</p>","Central Devon","Mel Stride",,"2017-10-09T13:06:35.803Z","http://data.parliament.uk/resources/760629/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-14","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employees received national insurance relief for employment allowance in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105169"
"http://data.parliament.uk/resources/760630","HM Treasury","false","2017-10-09","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser, working closely with the Government Office for Science and the wider network of scientific advisers. In addition, the Second Permanent Secretary is a member of the Prime Minister’s Council for Science and Technology.</p>","South West Norfolk","Elizabeth Truss","105128","2017-10-09T15:41:19.7Z","http://data.parliament.uk/resources/760630/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Treasury: Chief Scientific Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105178"
"http://data.parliament.uk/resources/760631","HM Treasury","false","2017-10-09","<p>HM Revenue and Customs (HMRC) does not hold information on VAT to this level of detail. The Retail Export scheme is operated and administered by the participating retailers. Retailers do not separately identify retail exports on their VAT returns so HMRC does not hold any record of the actual VAT refunds made.</p><p> </p><p>In a 2013 consultation document VAT: Retail Export Scheme, HMRC estimated that, in the UK, more than £300 million of VAT is refunded under the VAT Retail Export Scheme each year. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209487/20130627_Consultation_document_1_0_complete.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209487/20130627_Consultation_document_1_0_complete.pdf</a> (Paragraph 2.4)</p>","Central Devon","Mel Stride",,"2017-10-09T15:29:25.393Z","http://data.parliament.uk/resources/760631/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-14","Overseas Visitors: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT has been refunded to visitors to the UK in each of the last five years.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105217"
"http://data.parliament.uk/resources/760632","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>Companies House’s role is to incorporate and dissolve limited companies. It registers the information that UK companies are required to disclose and makes it available to the public. Companies House does not have a front-line role in combatting money laundering but it can support and assist law enforcement in their investigations.</p><p>Company House carries out a number of checks on all information received, ensuring it is valid, complete, and in compliance with company filing requirements. When it detects or receives intelligence relating to suspicious actions, including possible money laundering, Companies House will report the information to the relevant enforcement body.</p>","Stourbridge","Margot James",,"2017-10-12T11:03:00.173Z","http://data.parliament.uk/resources/760632/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Money Laundering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the role of Companies House is in combatting money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105218"
"http://data.parliament.uk/resources/760633","HM Treasury","false","2017-10-09","<p>The latest National Statistics on usage of the Patent Box were published on 14 September and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643860/Patent_Box_Statistics_2014-15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643860/Patent_Box_Statistics_2014-15.pdf</a></p><p> </p>","Central Devon","Mel Stride",,"2017-10-09T15:31:52.927Z","http://data.parliament.uk/resources/760633/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-14","Patents: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and to who the annual tax reliefs have been granted under the Patent-Box scheme.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105219"
"http://data.parliament.uk/resources/760634","HM Treasury","false","2017-10-09","<p>The Migration Advisory Committee consulted with employers on implementing the charge in 2015; the published report is available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/migration-advisory-committee-mac-review-tier-2-migration" target="_blank">https://www.gov.uk/government/publications/migration-advisory-committee-mac-review-tier-2-migration</a></p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-10-09T15:44:49.237Z","http://data.parliament.uk/resources/760634/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Migrant Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on employers of increasing the immigration skills charge levied on migrant workers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105096"
"http://data.parliament.uk/resources/760635","HM Treasury","false","2017-10-09","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser, working closely with the Government Office for Science and the wider network of scientific advisers. In addition, the Second Permanent Secretary is a member of the Prime Minister’s Council for Science and Technology.</p>","South West Norfolk","Elizabeth Truss","105178","2017-10-09T15:41:19.653Z","http://data.parliament.uk/resources/760635/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Treasury: Chief Scientific Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department will appoint a Chief Science Adviser.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105128"
"http://data.parliament.uk/resources/760636","HM Treasury","false","2017-10-11","<p>The Payment Services Regulations 2017 (which implement the second Payment Services Directive, PSDII) were laid in Parliament on 19 July 2017 and will apply from 13 January 2018. This brings payment initiation services into regulation for the first time. PSDII is a maximum harmonising Directive, which means the Government is not able to go beyond the explicit requirements on protections for customers using payment initiation services from January 2018.</p><p> </p><p>The Consumer Rights Act 2015 sets out consumers’ rights regarding the arrival and condition of goods and services, which apply regardless of the method of payment used. There are separate existing protections that apply to consumers who order a product online but don’t receive it or are dissatisfied in the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-11T13:01:38.407Z","http://data.parliament.uk/resources/760636/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-14","Payments: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consideration the Government has given to bringing forward legislative proposals to protect customers who use payment initiation services under the revised Payment Services Directive in the event that a product ordered online does not (a) arrive or (b) meet the customer's expectations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105118"
"http://data.parliament.uk/resources/760637","HM Treasury","false","2017-10-09","<p>The Office for Budget Responsibility’s (OBR) remit is set out in the Budget Responsibility and National Audit Act 2011 which prevents it from assessing alternatives to stated government policy. Extending the OBR’s remit to cover alternative policies risks drawing the OBR into political controversy and diverting it from an already difficult task. The Government’s approach is in line with the recommendations of the Page review and the Ramsden review of the OBR.</p><p> </p><p>HM Opposition, along with other interested parties, have access to the reports and analysis of the OBR when published.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-09T12:57:08.247Z","http://data.parliament.uk/resources/760637/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-14","Office for Budget Responsibility","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to allow HM Opposition access to the Office for Budget Responsibility.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105133"
