"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391254","Department for Environment, Food and Rural Affairs","false","2015-07-30","<p>From 4 July 2012 to 21 July 2015, two sites in the north of England totalling 0.12 hectares were disposed of as a result of property rationalisation. In the west of England 15.5 hectares of leasehold was surrendered. During the same period land acquired by, or gifted to, the Public Forest Estate was 79.56 hectares across four sites in central, east, west and southern England. This represents a net increase in PFE land for this period.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/391254/answer",,,"2015-07-30T15:47:27.05Z","http://data.parliament.uk/resources/391254/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-20","Forestry Commission","2","House of Lords","To ask Her Majesty’s Government what land and property has been (1) disposed of, and (2) acquired, by the Forestry Commission since the publication of the report of the 2012 Independent Panel on Forestry.","false","Biography information for Lord Greaves","Lord Greaves","HL1621"
"http://data.parliament.uk/resources/391288","Home Office","false","2015-07-30","<p>Around 700 people who are of concern to the Police and Security Services are thought to have travelled to the region since the start of the conflict. We estimate that around half of those have returned.</p>","Lord Bates","http://data.parliament.uk/resources/391288/answer",,,"2015-07-30T13:41:57.133Z","http://data.parliament.uk/resources/391288/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-20","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many British nationals are estimated to have travelled abroad to Syria and Iraq to join extremist groups since October 2014; how many have since returned to the United Kingdom; and what is the total number of such people who remain in Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1648"
"http://data.parliament.uk/resources/391049","Home Office","false","2015-07-30","<p>The IPCC and MPS reached an agreement on the handling of Schedule 7 complaints, which was issued by the High Court on 12 January 2015 in the form of a consent order. The consent order is available to the public at:</p><p>http://www.ipcc.gov.uk/sites/default/files/Documents/Schedule_7_Consent_Order.pdf</p><p>We will also place a copy of the consent order in the Library of the House.</p>","Lord Bates","http://data.parliament.uk/resources/391049/answer",,,"2015-07-30T13:43:34.583Z","http://data.parliament.uk/resources/391049/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Terrorism","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the agreement between the Metropolitan Police Service and the Independent Police Complaints Commission regarding the investigation of public complaints relating to Schedule 7 to the Terrorism Act 2000.","false","Biography information for Lord Avebury","Lord Avebury","HL1587"
"http://data.parliament.uk/resources/391054","Ministry of Defence","false","2015-07-30","<p>Protection of Civilian (PoC) training is now integrated into all of the training courses delivered to Peshmerga troops by UK training teams. This includes training on sexual violence and gender issues.</p><p>UK trainers have also delivered training to coalition partners' training teams within the Building Partner Capacity site at Erbil. This includes German, Norwegian, and Italian trainers. All UK trainers deployed to Iraq are now trained to deliver PoC training prior to leaving the UK.</p>","Earl Howe","http://data.parliament.uk/resources/391054/answer",,,"2015-07-30T13:46:53.817Z","http://data.parliament.uk/resources/391054/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-17","Iraq: Military Aid","2","House of Lords","To ask Her Majesty’s Government whether they plan to integrate training on sexual violence and gender issues into all training given by British forces to the Peshmerga in Iraq.","true","Biography information for Baroness Helic","Baroness Helic","HL1592"
"http://data.parliament.uk/resources/391056","Ministry of Defence","false","2015-07-30","<p>I refer the noble Lady to the answer given by my hon. Friend the Minister for the Armed Forces (Penny Mordaunt) in the House of Commons on 2 July 2015 to Question number 4649 to the hon. Member for Cardiff South and Penarth (Stephen Doughty).</p><p> </p><p> </p><p> </p><p>Further to this, I attach two tables which detail the countries receiving training in preventing and responding to sexual violence.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","http://data.parliament.uk/resources/391056/answer","Hansard Extract 2 July 2015.doc ; 20150727_PSVI training answer (2)[1].doc","Armed Forces Training ; PSVI Training","2015-07-30T14:00:02.79Z","http://data.parliament.uk/resources/391056/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-17","Military Aid","2","House of Lords","To ask Her Majesty’s Government whether they will list the countries where the United Kingdom is providing training to foreign armed forces; and of those training missions, whether they will list those which include training in preventing and responding to sexual violence.","true","Biography information for Baroness Helic","Baroness Helic","HL1594"
"http://data.parliament.uk/resources/391061","Home Office","false","2015-07-30","<p>Statutory guidance on transparency in supply chains will be published to coincide with the commencement of the transparency provisions in the Modern Slavery Act 2015. We have already held a public consultation on what the statutory guidance should cover and received responses from a wide range of civil society and private sector organisations. These responses are being taken into account in the development of guidance.</p>","Lord Bates","http://data.parliament.uk/resources/391061/answer",,,"2015-07-30T13:44:02.297Z","http://data.parliament.uk/resources/391061/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Slavery","2","House of Lords","To ask Her Majesty’s Government whether they intend to conduct a consultation with civil society during the summer of 2015 concerning the guidance available to businesses on what to include in their slavery and human trafficking statements.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL1599"
"http://data.parliament.uk/resources/391066","Department for International Development","false","2015-07-30","<p>In 2011 UNESCO was one of the agencies assessed in the Multilateral Aid Review. That review rated UNESCO as Poor Value for Money and sought significant improvements in results based management, a strengthened focus on value for money, continued reductions in administrative overhead and improved transparency.</p><p>In 2013 we conducted a follow-up review of UNESCO. This concluded that the organisation had made reasonable progress with reforms, particularly in the areas of greatest weakness in the 2011 assessment.</p>","Baroness Verma","http://data.parliament.uk/resources/391066/answer",,,"2015-07-30T13:29:09.27Z","http://data.parliament.uk/resources/391066/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-17","UNESCO","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of UNESCO.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1604"
"http://data.parliament.uk/resources/391078","Home Office","false","2015-07-30","<p>The Government are committed to introducing a Bill on investigatory powers early next year, so that it can receive Royal Assent before the sunset clause in the Data Retention and Investigatory Powers Act comes into effect at the end of 2016. In order to meet that timetable and allow the full parliamentary scrutiny, we intend to bring forward a draft Bill for consideration in the autumn, which will be subject to full pre-legislative scrutiny, including by a Joint Committee of both Houses.</p>","Lord Bates","http://data.parliament.uk/resources/391078/answer",,,"2015-07-30T14:14:03.783Z","http://data.parliament.uk/resources/391078/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-17","Telecommunications: Databases","2","House of Lords","To ask Her Majesty’s Government what is the proposed timetable for the passage of a new communications data bill through both Houses in order to meet the present legislation's sunset deadline of December 2016.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1616"
"http://data.parliament.uk/resources/390585","HM Treasury","false","2015-07-30","<p>Since its launch in April, Pension Wise has helped nearly 950,000 people understand their options and make informed choices about what to do with their retirement savings. Nearly 18,000 free guidance appointments over the phone and face to face are being delivered and more than 925,000 people have used the Pension Wise website, with many people returning to the site regularly.</p><p> </p><p> </p><p> </p><p>The government is closely monitoring the operation and effectiveness of the Pension Wise service. This ongoing monitoring is part of a wider programme of evaluation that the government is undertaking to ensure that Pension Wise is working effectively, delivers value for money, and meets consumer needs.</p><p> </p>","Lord O'Neill of Gatley","http://data.parliament.uk/resources/390585/answer",,,"2015-07-30T15:32:54.177Z","http://data.parliament.uk/resources/390585/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-16","Pensions: Advisory Services","2","House of Lords","To ask Her Majesty’s Government when they plan to publish information on the uptake and effectiveness of Pension Wise.","false","Biography information for Lord Bradley","Lord Bradley","HL1525"
"http://data.parliament.uk/resources/390587","Department for Culture, Media and Sport","false","2015-07-30","<p>The BBC Charter Review Advisory Group has no legal status and no decision-making functions. It operates on a voluntary basis and members offer their time for free. These are not public appointments and therefore the Group is not set up under the Cabinet Office guidelines for public appointments.</p><p>Further details of the group can be found in a letter dated 27 July from to to Baroness Grender following up from a debate on the 16 July on the BBC Charter Review. A copy of this letter has been deposited in the Library of the House.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/390587/answer",,,"2015-07-30T15:46:05.887Z","http://data.parliament.uk/resources/390587/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-16","BBC: Royal Charters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the appointments of the eight advisers on the renewal of the BBC’s Charter conform with the seven principles of public life, in particular having regard to any conflicts of interest.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1527"
