"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747405","Department for Communities and Local Government","false","2017-07-18","<p>All homes should be of a reasonable standard and all tenants should have a safe place to live. Under the Landlord and Tenant Act 1985, landlords have an obligation to ensure that they keep in repair the structure and exterior of any property they rent out.</p><p>Local authorities have strong powers to deal with poor quality, unsafe accommodation and we expect them to use those powers. Under the Housing Health and Safety Rating System, local authorities can issue an Improvement Notice or a Hazard Awareness Notice if they find a defect in the property. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine. In extreme circumstances, the local authority may decide to make repairs themselves, or to prohibit that property from being rented out.</p><p>The Regulatory Reform (Fire Safety) Order 2005 places a duty on housing providers to undertake a fire risk assessment of the common parts of their properties and to put in place and maintain adequate fire precautions to manage the risk that lives could be lost in a fire. The Order is enforced by fire and rescue authorities. Failure to comply with the provisions of the Fire Safety Order may to lead to prosecution and potentially a significant fine or custodial sentence.</p>","Lord Bourne of Aberystwyth","2017-07-18T11:25:34.647Z","http://data.parliament.uk/resources/747405/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have any plans to review section 10 of the Landlord and Tenant Act 1985, to include fire safety in the list of factors which determine whether a house is unfit for human habitation.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL369"
"http://data.parliament.uk/resources/747406","Department for Communities and Local Government","false","2017-07-21","<p>Following the Lakanal House fire the Coroner made a number of recommendations and DCLG followed up on all of them, including priority funding for new fire safety guidance and commissioning new research. Other action which has been taken since 2013 to improve fire safety has included: the introduction of new regulations on smoke and carbon monoxide alarms in 2015; the continuing Fire Kills communications campaign; and research which was commissioned into fire safety issues.</p><p>An independent expert panel has been set up to provide advice to the Government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. The panel will be led by Sir Ken Knight, former London Fire Commissioner and former Government Chief Fire and Rescue Adviser. It will consider safety measures, policies, inspection and regulation, taking account of both the Grenfell Tower fire and ongoing fire safety inspections. It will look at any immediate action required to ensure public confidence that everything possible is being done to make all public and private buildings safe as quickly as possible.</p>","Lord Bourne of Aberystwyth","2017-07-21T09:32:24.2Z","http://data.parliament.uk/resources/747406/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government what action they have taken to improve fire safety since the inquest into the 2009 Lakanal House fire.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL370"
"http://data.parliament.uk/resources/747407","Department for Communities and Local Government","false","2017-07-18","<p>The Housing Health and Safety Rating System (HHSRS) is kept under regular review. We have been clear that lessons will be learned from the Grenfell fire, and any issues for the HHSRS will be taken into account.</p><p>The HHSRS is a risk assessment process which involves a local authority assessing 29 categories of potential housing hazards in a dwelling, such as damp, excess cold and electrical faults. Where a property contains potentially serious risks to the health and safety of the occupants, the local authority must take appropriate action requiring the building owner to reduce or remove the risk. This will frequently involve service of an Improvement Notice. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine. In extreme circumstances, the local authority may decide to make repairs themselves, or to prohibit the property from being rented out.</p>","Lord Bourne of Aberystwyth","2017-07-18T11:29:35.443Z","http://data.parliament.uk/resources/747407/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they plan to review the Housing Act 2004 housing health and safety rating system, in particular the hazards classified under category 1 (damp and mould growth) and category 2 (excess cold).","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL371"
"http://data.parliament.uk/resources/747408","Department for Communities and Local Government","false","2017-07-17","<p>Enforcement powers are only available to local authorities and it is for local authorities to determine when and how to use those powers.</p>","Lord Bourne of Aberystwyth","2017-07-17T15:57:30.073Z","http://data.parliament.uk/resources/747408/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government, in the light of (1) enforcement powers relating to compliance with building regulations expiring 12 months, and (2) powers to prosecute breaches of building regulations expiring 24 months, after completing a building, what is their assessment of the effectiveness of (a) Local Authority Building Control, and (b) private Approved Inspectors.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL372"
"http://data.parliament.uk/resources/747409","Home Office","false","2017-07-18","<p>The Home Office has worked closely with the Department of Communities and Local Government and information and advice to landlords on fire safety is available on the DCLG GOV.UK webpage.</p><p> </p><p>This includes details of the establishment of an expert advisory panel, chaired by Sir Ken Knight, to provide independent advice to the Secretary of State on any immediate measures that may need to put in place to make their buildings safe for residents following the tragedy at Grenfell Tower. The National Fire Chiefs Council is represented on this Panel.</p>","Baroness Williams of Trafford","2017-07-18T11:19:59.377Z","http://data.parliament.uk/resources/747409/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what action have they taken since the fire at Grenfell Tower to ensure that landlords who have obligations under Regulatory Reform (Fire Safety) Order 2005 are meeting those obligations.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL373"
"http://data.parliament.uk/resources/747410","Department for Communities and Local Government","false","2017-07-19","<p>Neither Approved Document B nor any other Approved Documents are designed to meet British Standards. Rather, Approved Document B points to British Standards as a means by which its requirements might be met.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-19T15:27:48.877Z","http://data.parliament.uk/resources/747410/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have assessed the extent to which the Department for Communities and Local Government Approved Document B, which sets down the functional requirements of fire safety, meets present day British Standards; and if not, why not.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL374"
"http://data.parliament.uk/resources/746630","Department for Transport","false","2017-07-06","<p>The Government supports light rail where it can be shown to be the best solution to an area’s transport needs. It is for local authorities to decide whether light rail is the right solution and to develop plans. They can then bid for government funding if this is required.</p>","Lord Callanan","2017-07-06T11:13:18.617Z","http://data.parliament.uk/resources/746630/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-29",,"2","House of Lords","Her Majesty's Government what plans they have to promote the establishment of new tram lines in towns and cities in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL261"
"http://data.parliament.uk/resources/746631","Department for Communities and Local Government","false","2017-07-13","<p>The Government recognises the crucial role that business plays in reviving high streets. We established the Future High Street Forum in March 2013, consisting of retailers, investors and developers. The Forum provides joint business and Government leadership to enable our high streets to adapt and compete in the face of changing consumer and social trends. The Forum will advise the government in the formation and delivery of policies to support high streets and town centres, in the short and longer term.</p>","Lord Bourne of Aberystwyth","2017-07-13T15:48:40.243Z","http://data.parliament.uk/resources/746631/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-06-29","Retail Trade: Urban Areas","2","House of Lords","Her Majesty's Government what assessment have they made of the role of business in reviving high streets.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL262"
"http://data.parliament.uk/resources/746632","Department for Environment, Food and Rural Affairs","false","2017-07-13","<p>Local authorities and other land managers are responsible for keeping their “relevant land”, which includes high streets and shopping parades, clear of litter and refuse. The statutory Code of Practice on Litter and Refuse sets out the standards of cleanliness that they are expected to be able to achieve on different types of land. The Code places the emphasis on the consistent and appropriate management of an area to keep it clean, rather than on how often it is cleaned or the use of specific approaches.</p><p> </p><p>It is up to councils to decide how best to meet their statutory duty to keep their relevant land clear of litter and refuse, and how to prioritise this against other local services.</p>","Lord Gardiner of Kimble","2017-07-13T15:26:21.413Z","http://data.parliament.uk/resources/746632/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29",,"2","House of Lords","Her Majesty's Government what plans they have to encourage local authorities to consider washing their high streets and shopping parades on a regular basis, in addition to sweeping and other cleaning measures.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL263"
"http://data.parliament.uk/resources/731075","Department for Communities and Local Government","false","2017-07-11","<p>While the Government does not have immediate plans to review the rights of social housing tenants, in light of the terrible tragedy of the Grenfell Tower fire, we have been clear in that more attention must be focused on social housing and listening to its tenants. We are determined to do all that we can to make sure that something like this never happens again.</p><p>Our immediate priority is to support the victims, to find homes for those made homeless by the fire, and to make sure the country's housing stock is safe. The Secretary of State also announced on 5 July that an independent Recovery Taskforce will be appointed to advise the Council on the longer term recovery needs, and will answer directly to the Secretary of State. The Taskforce will remain in place for as long as is required.</p>","Lord Bourne of Aberystwyth","2017-07-11T15:09:37.967Z","http://data.parliament.uk/resources/731075/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what plans they have to review the rights of social housing tenants.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL83"
