"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662214","Department for Education","false","2023-10-16","<p>All new educational buildings delivered by the department are designed to a robust specification that includes minimum expected lifespan of all components of the building, both externally and internally, based on current construction industry standards.</p><p>The current specification requires the minimum building life expectancy to be 50 years for the key structural components. Most buildings however last much longer with regular maintenance and proper oversight. The school estate has many excellent functioning buildings performing well as education settings from the last 150 years.</p><p> </p><p> </p>","Baroness Barran","2023-10-16T09:46:08.463Z","http://data.parliament.uk/resources/1662214/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-20","Schools: Buildings","2","House of Lords","To ask His Majesty's Government what is the minimum expected lifespan of new schools currently being constructed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10342"
"http://data.parliament.uk/resources/1662215","Department for Transport","false","2023-09-27","<p>Environmental sustainability is integral to HS2’s design, with huge efforts being made to minimise the impact of construction on biodiversity, coupled with a commitment to deliver no net loss of biodiversity on Phase One. During the consultation stage, the environmental impacts of the railway are assessed and published in detailed Environmental Statements (ES), which are prepared in line with Environmental Impact Assessment Regulations.</p><p> </p><p>As construction progresses, HS2 Ltd works to ensure that the significant effects reported in the ES are not exceeded through compliance with the “Environmental Minimum Requirements,&quot; a suite of documents which includes the Environmental Memorandum and the Code of Construction Practice. HS2 Ltd is also committed to publishing annual Environmental Sustainability Progress Reports and Ancient Woodland Reports to update the public on its impacts on the natural environment and on the important work being done to avoid, mitigate and compensate for any adverse effects.</p><p> </p><p>All of the documents referred to above are available on the gov.uk website.</p>","Baroness Vere of Norbiton","2023-09-27T14:15:50.307Z","http://data.parliament.uk/resources/1662215/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","High Speed 2 Line: Environment Protection","2","House of Lords","To ask His Majesty's Government what assessment has been made of the natural capital destroyed so far by the construction of HS2, either by the Treasury Green Book guide or any other method.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10343"
"http://data.parliament.uk/resources/1662173","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>Despite ongoing political instability, we continue to award Chevening scholarships to successful candidates from Mali, Niger and Burkina Faso to study for post graduate degrees in the UK. For the academic year 2023-2024 we have two scholars from Niger and two from Mali. All scholars receive support with their visa applications and travel arrangements from the Chevening Secretariat.</p><p>The UK also continues to provide support for education in Mali, Niger and Burkina Faso through the Education Cannot Wait Fund, a multilateral fund which supports the provision of education interventions targeting children in emergencies, and through Global Partnership for Education which supports the transformation of education systems globally, including in Burkina Faso and Mali.</p>","Lord Ahmad of Wimbledon","2023-10-03T15:38:07.067Z","http://data.parliament.uk/resources/1662173/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Overseas Students: West Africa","2","House of Lords","To ask His Majesty's Government what arrangements they are making to ensure students from Niger, Mali and Burkina Faso are able (1) to begin planned studies, or (2) continue to be able to study, in the UK following the coups in those nations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10308"
"http://data.parliament.uk/resources/1662174","Department for Business and Trade","false","2023-10-03","<p>The Prime Minister set out his five priorities earlier this year. The Department's work to increase trust in the UK's audit, corporate reporting and corporate governance system contributes to the second priority, growing the British economy, in part by helping to manage risks that could lead to disorderly corporate failures.</p>","The Earl of Minto","2023-10-03T11:19:22.93Z","http://data.parliament.uk/resources/1662174/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-19","Audit and Insolvency","2","House of Lords","To ask His Majesty's Government whether maintaining trust in audit remains a priority for them; and, following Carillion and Patisserie Valerie’s collapse, what assessment they have made of the extent to which reducing the risk of corporate failure is a national priority.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10309"
"http://data.parliament.uk/resources/1662175","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>The FCDO is closely monitoring the impact of Storm Daniel on Eastern Libya and utilising humanitarian needs assessments to inform our response. The UK has already delivered over 5,000 emergency shelter items, over 800 portable solar lanterns, over 2,000 water filters and over 1,000 hygiene kits. These items will be distributed by the International Committee of the Red Cross and the UN's International Organization for Migration to those in need, including women and girls affected by the devastating flooding. We will continue to coordinate with partners on the ground to understand the humanitarian health needs, including for vulnerable populations such as pregnant women.</p>","Lord Ahmad of Wimbledon","2023-10-03T15:29:22.047Z","http://data.parliament.uk/resources/1662175/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Libya: Floods","2","House of Lords","To ask His Majesty's Government, following reports that 20,000 pregnant women in the Libyan city of Derna are in urgent need of healthcare, what specific assistance they are providing to women and girls there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10310"
"http://data.parliament.uk/resources/1662176","Department for Environment, Food and Rural Affairs","false","2023-09-22","<p>The Government considered a range of evidence, including data from a number of consumer insight studies, in the development of its policy on the labelling of food and feed derived from precision bred organisms.</p><p> </p><p>All food containing genetically modified organisms will continue to be labelled as such and information on authorised food and feed derived from precision bred organisms, will be published on a public register.</p>","Lord Benyon","2023-09-22T13:26:02.74Z","http://data.parliament.uk/resources/1662176/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Genetically Modified Organisms: Labelling","2","House of Lords","To ask His Majesty's Government what assessment they have made of any public demand for labelling all foods containing genetically modified organisms in regulations under the Genetic Technology (Precision Breeding) Act 2023.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10311"
"http://data.parliament.uk/resources/1660651","Department for Work and Pensions","false","2023-09-27","<p>The restriction process in the Registration, Evaluation, Authorisation and Restriction of Chemicals Regulation (REACH) contains multiple stages for the Health and Safety Executive (HSE) to undertake in their role as the REACH Agency. Having agreed, in 2021, to prepare a restriction dossier in respect of the risks posed by the use of lead in ammunition to human health and the environment, HSE has progressed a number of these stages, including formulating a risk assessment opinion by the 6 August 2023 as required.</p><p> </p><p>The next stage is for HSE to publish this final opinion on risk assessment and open a 60-day public consultation on a separate opinion on socioeconomic analysis. To ensure that these are as robust and transparent as they need to be, there are established HSE internal clearance processes at various stages. This clearance process is well underway with the publication of the risk assessment opinion and public consultation on the socioeconomic analysis expected in the first half of October.</p><p> </p><p>REACH legislation does allow HSE to amend the deadline for delivery of its final restriction opinion. The current stage of the clearance process means that the scheduled delivery date of 6 November 2023 will be changed and a new date will be identified shortly.</p>","Viscount Younger of Leckie","2023-09-27T16:00:01.72Z","http://data.parliament.uk/resources/1660651/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-13","Lead: Ammunition","2","House of Lords","To ask His Majesty's Government what are the unforeseen clearance issues, if any, that have delayed the publication of the Health and Safety Executive's (HSE) assessment of the responses to the consultation on the phasing out of toxic lead ammunition that was due on 6 August; and whether they expect the HSE to deliver a dossier of options on the phasing out of toxic lead ammunition by 6 November, as legally required.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10129"
"http://data.parliament.uk/resources/1660652","Foreign, Commonwealth and Development Office","false","2023-09-27","<p>The UK is committed to enabling the delivery of essential humanitarian work in conflict and humanitarian crises. One step we have taken to ensure the availability of legitimate financial channels was securing landmark UN Security Council Resolution 2664, which provides a humanitarian exception for all UN sanctions regimes.</p><p>We work to ensure UK sanctions do not have unintended adverse consequences on humanitarian delivery though regular engagement with partners across Government and the humanitarian and financial systems, including through the Tri-Sector Group.</p>","Lord Ahmad of Wimbledon","2023-09-27T15:20:35.567Z","http://data.parliament.uk/resources/1660652/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Armed Conflict: Bank Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential humanitarian implications arising from restricted access to banking services in conflict zones; and what steps they are taking to ensure the availability of legitimate financial channels in such areas, with a view to continuing essential humanitarian work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10130"
"http://data.parliament.uk/resources/1660653","Foreign, Commonwealth and Development Office","false","2023-09-27","<p>Money Service Businesses (MSBs), including <em>Hawala</em>, play an important role in conflict zones such as Afghanistan, Yemen, Sudan, Gaza and the Occupied Palestinian Territories. MSBs are often the only way of transmitting money, including remittances, to remote communities where formal banking services are limited. International standards on MSBs are set by the Financial Action Task Force (FATF) which are implemented in full by the UK. Government guidance sets out clearly that hawala banking in the UK is legal and that many are regulated. In some cases, hawala are the only means of transferring funds into high-risk jurisdictions but the risks associated with their use need to be appropriately managed. Overall, we recognise that hawalas are an important tool for tackling poverty and promoting financial inclusion during conflict and humanitarian crises.</p>","Lord Ahmad of Wimbledon","2023-09-27T15:18:39.473Z","http://data.parliament.uk/resources/1660653/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Armed Conflict: Bank Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reliance upon, and the success of, "hawala" banking systems in conflict zones such as Afghanistan, Yemen, Sudan and Gaza and the Occupied Palestinian Territories; and what steps they have taken to ensure these systems are protected as vital tools for local humanitarian actors and ordinary citizens to safely and securely transfer funds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10131"
"http://data.parliament.uk/resources/1660654","Foreign, Commonwealth and Development Office","false","2023-09-27","<p>The UK was pleased to support UN Security Council Resolution 2664, which was implemented in UK domestic law in February, and we will continue to work to mitigate any unintended negative humanitarian impacts of sanctions.</p><p>The UK does not target food or medicines and UN and UK sanctions provide for a range of humanitarian exceptions and licensing grounds. The licensing bodies prioritise humanitarian licence applications to ensure case-by-case assessments of humanitarian activities can be made at pace and the UK also uses General Licences to respond to humanitarian crises, for example following the recent earthquakes in Syria.</p>","Lord Ahmad of Wimbledon","2023-09-27T15:17:18.97Z","http://data.parliament.uk/resources/1660654/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Sanctions: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government, while UN Resolution 2664 provides crucial sanctions exemptions for humanitarian work, what steps they are taking to ensure that there are (1) legislative models, and (2) regulatory policies, in place so that case-by-case assessments can be made to protect humanitarian and aid work in jurisdictions that are sanctioned.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10132"
