"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790156","Department for Work and Pensions","false","2017-11-22","<p>The Counter Fraud and Compliance Directorate (CFCD), part of the Department for Work and Pensions (DWP) is responsible for the prevention, detection and where appropriate, investigation of Fraud and Error against all benefits administered by and on behalf of DWP.</p><p>DWP does not hold these data requested. However, Ministry of Justice has said The number of defendants proceeded against for benefit fraud offences and offenders sentenced to immediate custody for these offences in England and Wales 2010 – 2016 can be found by going to the ‘outcomes by offence’ tool at –</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614418/cjs-outcomes-by-offence-tool-2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614418/cjs-outcomes-by-offence-tool-2016.xlsx</a></p><p>and selecting the following offences from the Offence filter:</p><ul><li>53.3 Benefit fraud offences - triable either way, and</li><li>151 Benefit fraud offences – summary.</li></ul>","Gosport","Caroline Dinenage",,"2017-11-22T10:26:05.98Z","http://data.parliament.uk/resources/790156/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-17","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were charged with benefit fraud in each year from 2010 to date; and how many of those people served a custodial sentence as a result of that benefit fraud.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","113173"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/790878","HM Treasury","false","2017-11-21","<p>No assessment has been made of the impact of the illicit tobacco market on business sectors such as convenience stores. The tax gap for tobacco was £2.5 billion in 2016-17. Of this tobacco duty was £1.9 billion and associated VAT was £0.6 billion. The details are published on GOV.UK (‘Tobacco tax gap estimates 2016-17’):</p><p><a href="https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates" target="_blank">https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates</a></p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-21T15:29:07.737Z","http://data.parliament.uk/resources/790878/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-17","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) lost business to convenience stores and (b) lost revenue to the Exchequer due to smokers purchasing black market tobacco.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113603"
"http://data.parliament.uk/resources/790882","HM Treasury","false","2017-11-21","<p>The Office of Budget Responsibility (OBR) and Her Majesty’s Revenue &amp; Customs (HMRC) regularly review the performance of forecast receipts and the findings are published in the OBR’s Forecast evaluation reports. The most recent Forecast evaluation report, published in October 2017, evaluates Tobacco Duty forecasts announced in the 2015 and 2016 Spring Budgets. This can be seen in the Forecast Evaluation Report :</p><p><a href="http://budgetresponsibility.org.uk/fer/forecast-evaluation-report-october-2017/" target="_blank">http://budgetresponsibility.org.uk/fer/forecast-evaluation-report-october-2017/</a>.</p><p>VAT is also charged on tobacco but this information is not separately forecast.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-21T15:30:47.04Z","http://data.parliament.uk/resources/790882/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-17","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the amount of revenue accruing to the public purse from taxation on tobacco has matched the forecasts set out for those revenues by the Office of Budget Responsibility in each of the last 10 years.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113471"
"http://data.parliament.uk/resources/790974","Home Office","false","2017-11-22","<p>Public Health England's evidence review of the public health burden of alcohol and the cost-effectiveness of alcohol control policies presents strong international evidence to show that price-based interventions can be effective in reducing levels of consumption and the harms associated with alcohol.</p><p>We have noted the ruling of the UK Supreme Court in favour of the Scottish Government. Minimum unit pricing will continue to remain under review pending the impact of its implementation in Scotland.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-22T10:25:51.063Z","http://data.parliament.uk/resources/790974/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-17","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, if he will assess the potential merits of introducing minimum unit pricing on alcoholic drinks sold in England.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","113464"
"http://data.parliament.uk/resources/791027","Department of Health","false","2017-11-22","<p>During the financial year April 2016 to March 2017 Talk to FRANK received 94,760 calls. It should be noted that the Talk to FRANK service offers a range of contact methods and its customer support team also answered 39,163 emails, texts and webchat messages. The FRANK website also received five million web visits in 2016/17.</p><p> </p><p>During the current financial year (April 2017 to March 2018) we are planning to spend £978,000 on the Talk to FRANK service.</p><p> </p><p>Since the Talk to FRANK service was established in 2003 (but excluding the period April 2010 to March 2013) £9,117,242 has been spent on the service (including the current year’s £978,000 budget).</p><p> </p>","Winchester","Steve Brine","113472","2017-11-22T07:44:13.947Z","http://data.parliament.uk/resources/791027/answer","Biography information for Steve Brine","17","Health","Health","2017-11-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, how many telephone calls the service Talk to FRANK received in the most recent year for which data is available.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113466"
"http://data.parliament.uk/resources/791028","Department of Health","false","2017-11-22","<p>During the financial year April 2016 to March 2017 Talk to FRANK received 94,760 calls. It should be noted that the Talk to FRANK service offers a range of contact methods and its customer support team also answered 39,163 emails, texts and webchat messages. The FRANK website also received five million web visits in 2016/17.</p><p> </p><p>During the current financial year (April 2017 to March 2018) we are planning to spend £978,000 on the Talk to FRANK service.</p><p> </p><p>Since the Talk to FRANK service was established in 2003 (but excluding the period April 2010 to March 2013) £9,117,242 has been spent on the service (including the current year’s £978,000 budget).</p><p> </p>","Winchester","Steve Brine","113466","2017-11-22T07:44:14.01Z","http://data.parliament.uk/resources/791028/answer","Biography information for Steve Brine","17","Health","Health","2017-11-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, how much money was spent from the public purse on the drug information service FRANK in (a) the most recent year for which information is available and (b) total since FRANK was established.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","113472"
"http://data.parliament.uk/resources/791174","Department for Work and Pensions","false","2017-11-22","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-22T15:34:56.953Z","http://data.parliament.uk/resources/791174/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-17","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been waiting over (a) 3 months, (b) 6 months, (c) 9 months and (d) 12 months from the date of submission for an employment support allowance claim for a decision on whether they will receive a Work Capability Assessment or are placed in the Support Group in the most recent period for which figures are available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","114501"
"http://data.parliament.uk/resources/791080","Department for Education","false","2017-11-23","<p>The Institute for Apprenticeships is an independent body with responsibility for the development and approval of apprenticeship standards. I have asked the Institute to write to The hon. Member for Liverpool Riverside directly responding to this question regarding the Building Services Engineering Technician apprenticeships scheme.</p><p> </p><p>A copy of that response will be placed in the Libraries of both Houses when it is available.</p>","Guildford","Anne Milton",,"2017-11-23T16:11:44.897Z","http://data.parliament.uk/resources/791080/answer","Biography information for Anne Milton","60","Education","Education","2017-11-16","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, when he expects the Building Services Engineering Technician apprenticeship scheme to begin; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","113589"
"http://data.parliament.uk/resources/791084","Department for Work and Pensions","false","2017-11-23","<p>The Health and Safety Executive (HSE) received the well notification for hydraulic fracturing on 11 October 2017.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-23T16:13:47.46Z","http://data.parliament.uk/resources/791084/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether well notification has been given by Third Energy for its KM8 proposed hydraulic fracturing well in Ryedale, North Yorkshire under regulation 6 of the Boreholes, Sites and Operations Regulations 1995.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113659"
